"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1143708","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Science, research and innovation are vital to our country’s prosperity, health and wellbeing. The Government remains committed to ensuring world leading life sciences talent is retained and attracted to the UK. We are working to ensure that our visa arrangements are closely aligned to the sector’s needs.</p><p> </p><p>The Government recently announced that we would remove the numbers cap under the Tier 1 Exceptional Talent Visa, which exists to attract leading scientists and researchers to the United Kingdom. We also intend to expand the range of bodies able to endorse applicants under this route, and my Department is currently working with the Home Office on how best to achieve this. My Rt hon Friend the Prime Minister has also made clear our longer-term commitment to introducing an Australian-style points-based system, which will seek to attract talented individuals from across the globe to work, live in and contribute to the United Kingdom.</p>","Orpington","Joseph Johnson",,"2019-09-05T14:00:55.8Z","http://data.parliament.uk/resources/1143708/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Life Sciences: EU Nationals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the potential effect of stricter border checks for people from EU Member States after the UK leaves the EU on the life sciences industry in the UK.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","285292"
"http://data.parliament.uk/resources/1143709","Department for Business, Energy and Industrial Strategy","false","2019-09-05","<p>Science, research and innovation are vital to our country’s prosperity, health and wellbeing. The Government remains committed to ensuring world leading life sciences talent is retained and attracted to the UK. We are working to ensure that our visa arrangements are closely aligned to the sector’s needs.</p><p> </p><p>The Government recently announced that we would remove the numbers cap under the Tier 1 Exceptional Talent Visa, which exists to attract leading scientists and researchers to the United Kingdom. We also intend to expand the range of bodies able to endorse applicants under this route, and my Department is currently working with the Home Office on how best to achieve this. My Rt hon Friend the Prime Minister has also made clear our longer-term commitment to introducing an Australian-style points-based system, which will seek to attract talented individuals from across the globe to work, live in and contribute to the United Kingdom.</p>","Orpington","Joseph Johnson",,"2019-09-05T13:57:12.663Z","http://data.parliament.uk/resources/1143709/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-09-02","Life Sciences: EU Nationals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions (a) she and (b) her officials have had with their counterparts at the Home Department on the effect of border checks for people from EU Member States on the life sciences industry in the UK.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","285293"
"http://data.parliament.uk/resources/1142070","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>The Year of Engineering 2018 campaign was a success thanks to the support and enthusiasm of more than 1500 partners right across the sector.</p><p> </p><p>The efforts of our partners – scores of passionate individuals from businesses, professional institutions, charities, schools and colleges - helped the campaign deliver more than five million direct experiences of engineering to 7-16 year olds across the UK, well exceeding our set one million target.</p><p> </p><p>We have seen first-hand that when young people get the chance to enjoy problem-solving activities or meet an engineer face-to-face, they are more likely to consider it as a job. It was fantastic to see that for those young people aware of the campaign, desirability of engineering careers increased substantially – by 35 percentage points for 7-11s and 14 percentage points for 11-16s</p><p> </p><p>We aim to create a lasting and meaningful legacy for the Year of Engineering by continuing to show young people from different backgrounds what they can achieve in engineering. We will work together across the Department for Business, Energy and Industrial Strategy, the Department for Education and the Department for Transport and other departments to build on the success of the campaign through a long-term engineering legacy campaign and through continued collaboration across industry.</p><p> </p><p>We need more engineers to help us meet our Grand Challenges to ensure the UK leads the way on the AI and data revolution and the global shift to clean growth, harness the power of innovation to meet the needs of an ageing society and become a world leader in the future of mobility - the way people, goods and services move.</p><p> </p>","Orpington","Joseph Johnson",,"2019-09-04T08:08:15.333Z","http://data.parliament.uk/resources/1142070/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Engineering: Vocational Education","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment she has made of the performance of the Year of Engineering 2018 campaign.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","282285"
"http://data.parliament.uk/resources/1142275","Department for Business, Energy and Industrial Strategy","false","2019-09-04","<p>Met Office staff collect samples of the air on Ascension Island as part of the Global Atmosphere Watch which helps scientists measure, track and understand the rise in CO<sub>2</sub> and methane around the planet. This is done on behalf of Royal Holloway, University of London and the US National Oceanographic and Atmospheric Administration (NOAA) who fund the equipment.</p><p> </p><p>Ascension Island is a remote location which relies on limited air freight services to provide resupply of equipment. On occasion, equipment deliveries can be disrupted due to the essential prioritisation of other cargo, such as food, resulting in delays to the sampling schedule.</p><p> </p><p>The Met Office is working with the programme’s owners to investigate contingency measures to minimise disruption if supplies to the island are delayed again in the future.</p>","Orpington","Joseph Johnson",,"2019-09-04T08:07:39.43Z","http://data.parliament.uk/resources/1142275/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-25","Greenhouse Gas Emissions: Ascension Island","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps are being taken to ensure that the British air sampling station on Ascension Island remains operational.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","282541"
"http://data.parliament.uk/resources/1141347","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The UK Research Partnership Investment Fund is a competitive research capital programme to support strategic research and development collaborations between universities, businesses and charities. It is managed by Research England, working with counterparts from devolved funding bodies, and only supports large scale infrastructure projects which are built on demonstrable research excellence, value for money, and can generate at least double in private co-investment.</p><p> </p><p>Since 2012 over £900m of science and research capital has been committed from the Fund to 54 projects which have secured an initial commitment of over £2bn in private investment. No projects were awarded to universities in Scotland from the latest round. In the first 5 rounds, £58.98m was committed to 5 projects in Scotland which collectively secured over £121m of private co-investment. This represents 6.5% of total funding allocated and 5.5% of the initial private co-investment.</p>","Orpington","Joseph Johnson","281065","2019-08-21T15:31:39.9Z","http://data.parliament.uk/resources/1141347/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","UK Research Partnership Investment Fund: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of the latest round of funding from the UK Research Partnership Investment Fund will be allocated to projects in Scotland; and how much private investment will be leveraged for those projects.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","281064"
"http://data.parliament.uk/resources/1141348","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The UK Research Partnership Investment Fund is a competitive research capital programme to support strategic research and development collaborations between universities, businesses and charities. It is managed by Research England, working with counterparts from devolved funding bodies, and only supports large scale infrastructure projects which are built on demonstrable research excellence, value for money, and can generate at least double in private co-investment.</p><p> </p><p>Since 2012 over £900m of science and research capital has been committed from the Fund to 54 projects which have secured an initial commitment of over £2bn in private investment. No projects were awarded to universities in Scotland from the latest round. In the first 5 rounds, £58.98m was committed to 5 projects in Scotland which collectively secured over £121m of private co-investment. This represents 6.5% of total funding allocated and 5.5% of the initial private co-investment.</p>","Orpington","Joseph Johnson","281064","2019-08-21T15:31:39.947Z","http://data.parliament.uk/resources/1141348/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-23","UK Research Partnership Investment Fund: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of funding from all rounds of the UK Research Partnership Investment Fund has been allocated to projects in Scotland; and how much private investment has been committed to those projects.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","281065"
"http://data.parliament.uk/resources/1140792","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The UK’s aim is to be the partner of choice on international research and innovation. The International Research and Innovation Strategy sets out how we will achieve this by deepening international engagement, partnerships and practical collaboration.</p><p>There are strong links between the UK and EU’s research and innovation communities, with a long track record of jointly tackling global challenges. We are working to ensure that collaboration can continue in any scenario, including the funding commitment made under the Horizon 2020 guarantee and extension.</p><p>We are exploring association to the Horizon Europe programme, as well as considering alternative options as part of a review of the future UK funding landscape. International funding will be an important component in implementing the UK International Research and Innovation Strategy.</p>","Orpington","Joseph Johnson",,"2019-08-21T15:26:47.42Z","http://data.parliament.uk/resources/1140792/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Research: International Cooperation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans his Department has to facilitate international collaboration on research and development after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280237"
"http://data.parliament.uk/resources/1140793","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>Through our Modern Industrial Strategy we committed to increasing R&amp;D investment across the economy to 2.4% of GDP by 2027, which would be the highest recorded level, and 3% in the longer-term.</p><p>We know that there are significant clusters of R&amp;D strengths in all regions and nations of the UK.</p><p>The Government confirmed in the 2018 Budget that the Strength in Places Fund is to receive a further £120m to bring the fund budget for the period up to 2021/22 to £236m. The fund brings together research organisations, businesses, and local leadership on projects that will lead to significant economic impact, high-value job creation and regional growth.</p>","Orpington","Joseph Johnson",,"2019-08-21T15:22:14.99Z","http://data.parliament.uk/resources/1140793/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Research: Expenditure","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to help ensure that all regions of the UK benefit from the target in the Industrial Strategy of spending 2.4 per cent of GDP on research and development by 2027.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","280238"
"http://data.parliament.uk/resources/1141104","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>The Government remains focused on ensuring a smooth and orderly withdrawal from the EU with a negotiated agreement. However, as a responsible Government, we have actively prepared for every eventuality, including a ‘No Deal’ scenario.</p><p> </p><p>The technical notice published by the Government on satellites and space programmes, set out information to allow the space sector to understand what actions would be required in a ‘No Deal’ scenario. The UK Space Agency are developing options to maintain UK capability and support the space sector, including the assessment of options for the design and development of a UK global satellite navigation system as a potential alternative to the EU’s Galileo space programme.</p>","Orpington","Joseph Johnson",,"2019-08-21T14:42:00.79Z","http://data.parliament.uk/resources/1141104/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-22","Space Technology","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what parts of the Government’s plan for satellites and space programmes in the event of a no deal Brexit have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","280344"
"http://data.parliament.uk/resources/1140610","Department for Business, Energy and Industrial Strategy","false","2019-08-21","<p>As set out in the technical notice, the Government’s primary goal is to ensure that the UK patent system continues to function effectively in the event of a no deal exit. This requires a small amount of legislative change. In February 2019, Parliament approved the <a href="http://www.legislation.gov.uk/uksi/2019/801/made" target="_blank">Patents (Amendment) (EU Exit) Regulations 2019</a>, which corrected deficiencies in retained EU law relating to patents. The Government has since published <a href="https://www.gov.uk/government/publications/changes-to-spc-and-patent-law-if-uk-leaves-the-eu-without-a-deal/" target="_blank">guidance for business</a> on these changes. It continues to engage with stakeholders on the impacts of exit and preparation for a no deal scenario.</p><p> </p><p>A further statutory instrument is required to address inoperabilities in a new piece of patents-related EU legislation which entered into force earlier this month. A <a href="https://www.gov.uk/government/consultations/supplementary-protection-certificate-waiver-no-deal-legislation" target="_blank">public call for views</a> on the drafting of this instrument opened on 5 July 2019.</p>","Orpington","Joseph Johnson",,"2019-08-21T14:40:12.357Z","http://data.parliament.uk/resources/1140610/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Patents","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by the Department for Exiting the European Union, what parts of the plan for patents in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279459"
