"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931219","Department for International Trade","false","2018-06-28","<p>While we sympathise with US concerns regarding transparency and the overproduction of steel, we continue to argue that tariffs applied under section 232 of the Trade Expansion Act are not an appropriate solution for dealing with these issues. We will continue to seek a constructive, permanent resolution with the United States to avoid further escalation, which would only harm businesses, jobs and consumers in the United Kingdom and the United States.</p>","North Somerset","Dr Liam Fox","2018-06-28T16:01:40.093Z","http://data.parliament.uk/resources/931219/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2018-06-26","Import Duties: USA","1","House of Commons","To ask the Secretary of State for International Trade, what assessment he has made of the potential effectiveness of EU counter-measures to US steel and aluminium tariffs.","false","Biography information for Lord Bellingham","North West Norfolk","Sir Henry Bellingham","906134"
"http://data.parliament.uk/resources/931263","Foreign and Commonwealth Office","false","2018-06-26","<p>The Government is concerned about ongoing clashes involving pastoralists and local farmers in Nigeria, driven by disputes over access to land, grazing routes and water. We have raised concerns at Federal and State Government levels and encourage solutions which meet the needs of affected communities and prevent further violence.</p>","West Worcestershire","Harriett Baldwin","2018-06-26T15:05:59.63Z","http://data.parliament.uk/resources/931263/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Nigeria: Crimes of Violence","1","House of Commons","What steps the Government is taking to help tackle violence against predominantly Christian farming communities in central Nigeria.","false","Biography information for David Linden","Glasgow East","David Linden","906051"
"http://data.parliament.uk/resources/931264","Foreign and Commonwealth Office","false","2018-06-26","<p>The UK is playing a leading role in diplomatic efforts to find a peaceful solution. The Foreign Secretary and I are in regular contact with our counterparts across the region about this matter. In the last few days, I have spoken to the Deputy Emirati Foreign Minister and the Yemeni Foreign Minister.</p>","North East Bedfordshire","Alistair Burt","2018-06-26T15:06:19.41Z","http://data.parliament.uk/resources/931264/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Yemen: Armed Conflict","1","House of Commons","What steps he is taking to help resolve the conflict in Yemen.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","906055"
"http://data.parliament.uk/resources/931265","Foreign and Commonwealth Office","false","2018-06-26","The Government remains deeply concerned by the reported human rights abuses and excessive use of force by security services. We condemn violence against peaceful protesters, particularly the use of live ammunition. The Nicaraguan Government must respect human rights and take responsibility for ending the violence.","Rutland and Melton","Sir Alan Duncan","2018-06-26T15:06:59.317Z","http://data.parliament.uk/resources/931265/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Nicaragua: Human Rights","1","House of Commons","What recent assessment he has made of the human rights situation in Nicaragua.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","906056"
"http://data.parliament.uk/resources/931266","Foreign and Commonwealth Office","false","2018-06-26","<p>The UK’s diplomatic priorities for Africa are to support a prosperous, safer, healthier continent, which sees the UK as a partner of choice for peace and security, trade and economic development, and which is less reliant on aid and more resilient to shocks and stresses.</p>","West Worcestershire","Harriett Baldwin","2018-06-26T15:07:32.597Z","http://data.parliament.uk/resources/931266/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-26","Africa: Diplomatic Relations","1","House of Commons","What his diplomatic priorities are for Africa after the UK leaves the EU.","false","Biography information for Chris Green","Bolton West","Chris Green","906057"
"http://data.parliament.uk/resources/931314","Treasury","false","2018-07-02","<p>As at 31st August 2017, the total number of families in receipt of Child Benefit in the United Kingdom was 7,376,965 and the total number of children for whom Child Benefit is received was 12,847,100. These figures are on page 4 of the HM Revenue and Customs Child Benefit Statistics: Geographical Analysis August 2017 publication, which can be found by following the link below: [<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691948/Child_Benefit_Commentary_August_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/691948/Child_Benefit_Commentary_August_2017.pdf</a>]</p>","South West Norfolk","Elizabeth Truss","2018-07-02T13:23:48.957Z","http://data.parliament.uk/resources/931314/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-06-26","Child Benefit","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many people are in receipt of child benefit and for how many children.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","157656"
"http://data.parliament.uk/resources/931315","Department for Environment, Food and Rural Affairs","false","2018-06-28","<p>Retailers and manufacturers can already get tax relief on food they donate. Companies can get tax relief on trading stock that is produced but not sold. This includes food donated to charities - the cost of producing stock which is donated is deducted from their profits before tax is calculated.</p><p> </p><p> </p><p> </p><p>The issue of food waste will continue to be a priority for the UK. The Government recently announced the creation of a new £500,000 Food Waste Reduction Fund to support projects that help increase redistribution in communities.</p><p> </p><p> </p><p> </p>","Macclesfield","David Rutley","2018-06-28T16:57:14.877Z","http://data.parliament.uk/resources/931315/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-26","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the Government’s policy is on the provision of fiscal incentives for the redistribution of surplus food for human consumption.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","157657"
"http://data.parliament.uk/resources/931316","Ministry of Housing, Communities and Local Government","false","2018-07-02","<p>Following the ministerial roundtable with social media companies on 19 December 2017, it was agreed to host a similar roundtable with the print media. The roundtable will focus on the impact stories in the print media have on social media. Plans are already underway and the roundtable will be held before the end of the year.</p>","Selby and Ainsty","Nigel Adams","2018-07-02T16:40:13.633Z","http://data.parliament.uk/resources/931316/answer","Biography information for Nigel Adams","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-26","Antisemitism","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the April 2018 final update to the All-Party Parliamentary Inquiry into Antisemitism, when he plans to hold the Departmental roundtable on concerns relating to the media which was agreed by his predecessor.","false","Biography information for Yvonne Fovargue","Makerfield","Yvonne Fovargue","157721"
"http://data.parliament.uk/resources/931323","Cabinet Office","false","2018-07-02","<p>I refer the Honourable Member to the answer given to the Member for Lancaster and Fleetwood to PQs 148916 and 148917 on 7 June 2018.</p>","Norwich North","Chloe Smith","2018-07-02T13:44:54.88Z","http://data.parliament.uk/resources/931323/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2018-06-26","Candidates: Disclosure of Information","1","House of Commons","To ask the Minister for the Cabinet Office, what progress has been made on enabling candidates for local authority elections to withhold their home address; and if he will make a statement.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","157850"
"http://data.parliament.uk/resources/931324","Department of Health and Social Care","false","2018-07-02","<p>The Secretary of State for Health and Social Care speaks regularly with colleagues across Government on a range of issues, including mental health.</p><p> </p><p>The Secretary of State for Health and Social Care asked Public Health England to lead a project to analyse and publish data on student suicides in England. The Office for National Statistics was commissioned to research this issue, and the report ‘Estimating suicide among Higher Education students, England and Wales’ was published on 25 June 2018.</p><p> </p><p>The Department of Health and Social Care works closely with the Department for Education on such matters and in December 2017, published the joint ‘Transforming children and young people’s mental health provision: a green paper’. The Minister of State for Higher Education (Sam Gyimah) hosted a mental health summit on 28 June 2018 to work with universities, students and support groups to discuss better support for students.</p>","Thurrock","Jackie Doyle-Price","2018-07-02T14:05:16.6Z","http://data.parliament.uk/resources/931324/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-06-26","Suicide: Higher Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussion he has had with the Secretary of State for Education on the number of suicides in Higher Education settings.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","157624"
