"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007804","Department for Digital, Culture, Media and Sport","false","2018-11-22","<p>Government’s Sporting Future strategy set out how important it is for all children to have a good experience of sport and physical activity while they are young.</p><p> </p><p>Sport England supports children and young people in England by ensuring there is a good sports and activity offer before and after the school day. Sport England has committed up to £194 million of investment into children and young people over the next four years, which includes the Families Fund: up to £40 million invested in projects that offer new opportunities for families with children to be active together. Sport England will also provide specialist training to at least two teachers in every secondary school in England by 2020, and will invest £28m into Satellite Clubs between 2017-2021.</p><p> </p><p>DCMS are working closely with the Department for Education and the Department of Health and Social Care on a new School Sport and Activity Action plan, which will be published in Spring 2019. The plan will consider ways to ensure that all children have access to quality, protected PE and sport sessions during the school week and opportunities to be physically active throughout the school day.</p><p> </p>","Eastleigh","Mims Davies",,"2018-11-22T10:17:16.057Z","http://data.parliament.uk/resources/1007804/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-15","Sports: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is taking to encourage children under the age of 16 to participate in extracurricular sport.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","191989"
"http://data.parliament.uk/resources/1007805","Department for Digital, Culture, Media and Sport","false","2018-11-22","<p>The Heritage Lottery Fund has given a total of £88,381,100 to 342 projects in the East Midlands since 2015. This breaks down as per the following table:</p><p> </p><p> </p><table><tbody><tr><td><p>Row Labels</p></td><td><p>Projects awarded</p></td><td><p>Grant awarded</p></td></tr><tr><td><p>2015-16</p></td><td><p>115</p></td><td><p>£53,385,100</p></td></tr><tr><td><p>2016-17</p></td><td><p>118</p></td><td><p>£20,078,200</p></td></tr><tr><td><p>2017-18</p></td><td><p>109</p></td><td><p>£14,917,800</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Grand Total</p></td><td><p>342</p></td><td><p>£88,381,100</p></td></tr></tbody></table><p> </p>","Northampton North","Michael Ellis",,"2018-11-22T08:46:09.297Z","http://data.parliament.uk/resources/1007805/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-15","Heritage Lottery Fund: East Midlands","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding the Heritage Lottery Fund has spent in the East Midlands in each year since 2015.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","191990"
"http://data.parliament.uk/resources/1007849","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>A list of the public bodies sponsored by the Department for Digital, Culture, Media and Sport is published on the Department's website at: https://www.gov.uk/government/organisations/department-for-digital-culture-media-sport</p><p> </p><p>The list can be found by scrolling down to the link to the Department's agencies and bodies. Links are then provided to each organisation's website where further information including addresses is available.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2018-11-20T17:35:11.95Z","http://data.parliament.uk/resources/1007849/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-15","Department for Digital, Culture, Media and Sport: Public Bodies","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 15 November 2018 to Question 190379 on Department for Digital, Culture, Media and Sport: public bodies, if he will publish a list of the names and addresses of those bodies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","191879"
"http://data.parliament.uk/resources/1007882","Department for Digital, Culture, Media and Sport","false","2018-11-20","<p>DCMS officials discussed the closure of the Defined Benefits Pension Scheme with Historic Royal Palaces (HRP) officials towards the end of 2017. The Department was also presented with HRP’s Operating Plan 2018- 2021 by the Chief Executive of HRP which contained information on the closure.</p>","Northampton North","Michael Ellis",,"2018-11-20T17:36:31.44Z","http://data.parliament.uk/resources/1007882/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-15","Historic Royal Palaces: Workplace Pensions","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with (a) staff representatives and (b) management of Historic Royal Palaces on the proposed closure of the Defined Benefits Pensions Scheme.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","191980"
"http://data.parliament.uk/resources/1006863","Department for Digital, Culture, Media and Sport","false","2018-11-28","<p>Take up of digital radio by listeners continues to make good progress and has exceeded 50% share of all radio listening. We are considering the next steps for supporting the future development of digital radio and will take account of the needs of small commercial stations in developing these plans.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2018-11-28T09:27:53.477Z","http://data.parliament.uk/resources/1006863/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Digital Broadcasting: Radio","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he make an assessment of the importance of the transition to digital radio to the financial stability of small commercial stations.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","191387"
"http://data.parliament.uk/resources/1006876","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>DCMS figures for electricity usage and cost as below:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>846,325.00</p></td><td><p>112,078.00</p></td></tr><tr><td><p>16/17</p></td><td><p>930,091.00</p></td><td><p>174,528.45</p></td></tr><tr><td><p>15/16</p></td><td><p>855,585.00</p></td><td><p>115,000.00</p></td></tr></tbody></table><p> </p><p>The Department does not use natural gas.</p><p> </p><p>The National Archives</p><p> </p><table><tbody><tr><td colspan="3"><p>Electricity</p></td><td colspan="3"><p>Gas</p></td></tr><tr><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td><td><p>Year</p></td><td><p>Use in kW</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>5,536,908.00</p></td><td><p>659,099.00</p></td><td><p>17/18</p></td><td><p>3,165,066.00</p></td><td><p>93,853.00</p></td></tr><tr><td><p>16/17</p></td><td><p>5,629,756.00</p></td><td><p>660,548.00</p></td><td><p>16/17</p></td><td><p>3,052,034.00</p></td><td><p>99,445.00</p></td></tr><tr><td><p>15/16</p></td><td><p>5,853,391.00</p></td><td><p>691,449.00</p></td><td><p>15/16</p></td><td><p>3,198,213.00</p></td><td><p>99,082.00</p></td></tr></tbody></table><p> </p><p> </p><p>Royal Armouries</p><p> </p><table><tbody><tr><td colspan="2"><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p> </p></td><td><p>Cost £</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>229,185</p></td><td><p>70,528</p></td></tr><tr><td><p>16/17</p></td><td><p>242,032</p></td><td><p>69,456</p></td></tr><tr><td><p>15/16</p></td><td colspan="2"><p>229,844 79,459</p></td></tr></tbody></table><p> </p><p>Sport England</p><p> </p><table><tbody><tr><td colspan="2"><p>Electricity</p></td><td><p>Gas</p></td></tr><tr><td><p> </p></td><td><p>Cost £</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>18,095</p></td><td><p>4,068</p></td></tr><tr><td><p>16/17</p></td><td><p>18,305</p></td><td><p>3,490</p></td></tr><tr><td><p>15/16</p></td><td><p>18,338</p></td><td><p>4,114</p></td></tr></tbody></table><p> </p><p>The Information Commissioner’s Office (ICO) only record a combined figure:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Cost £</p></td></tr><tr><td><p>17/18</p></td><td><p>174,068.86</p></td></tr><tr><td><p>16/17</p></td><td><p>102,669.78</p></td></tr><tr><td><p>15/16</p></td><td><p>106,285.45</p></td></tr></tbody></table><p> </p><p>Figures for Ofcom, the Royal Parks and all sponsored museums are available in their annual report and accounts. This includes a comprehensive breakdown of energy consumption and expenditure. The annual reports can be found on www.gov.uk</p><p> </p>","Stourbridge","Margot James","189722","2018-11-23T14:09:15.89Z","http://data.parliament.uk/resources/1006876/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Department for Digital, Culture, Media and Sport: Energy","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much (a) electricity and (b) natural gas was used by (i) his Department, (ii) the National Archives, (iii) the Royal Parks, (iv) the British Library, (v) the Imperial War Museum, (vi) the Information Commissioner's Office, (vii) the National Gallery, (viii) the National Portrait Gallery, (ix) the Natural History Museum, (x) the Royal Armouries Museum, (xi) Sport England, (xii) the Victoria and Albert Museum and (xiii) OFCOM in each of the last three years for which figures are available.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","191436"
"http://data.parliament.uk/resources/1007008","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>In Merseyside, Arts Council England (ACE) has increased their National portfolio funding by 14% for the 2018-22 funding period. This includes investment in a number of theatre organisations, such as Liverpool Everyman, the Unity Theatre, the Royal Court, Collective Encounters and 20 Stories High.</p><p> </p><p>A new addition to ACE’s National portfolio for this period is Culture Liverpool, who have built on the legacy of European Capital of Culture 2008 to play a leading role in large scale outdoor and public art commissions. Culture Liverpool recently delivered the theatre production ‘Giant Spectacular’ which took place across Liverpool and the Wirral for a weekend, attracting over 1 million visitors.</p><p> </p><p>In addition to ACE’s National portfolio investment, they have made 81 awards from the Lottery-funded Grants for the Arts and Project Grants schemes to support theatre projects across Merseyside since April 2015, with investment totalling more than £1 million. ACE will also administer a Treasury award of £5 million for the capital development of the Shakespeare North theatre in Knowsley.</p>","Northampton North","Michael Ellis",,"2018-11-19T15:49:47.263Z","http://data.parliament.uk/resources/1007008/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-14","Theatres: Merseyside","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support theatres in Merseyside.","false","Biography information for Dame Angela Eagle","Wallasey","Ms Angela Eagle","191311"
"http://data.parliament.uk/resources/1006042","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Sport England collects data on the number of people aged 16+ who engage in sport and physical activity in England through the Active Lives Survey. The latest data is available online (covering the period May 2017 to May 2018): <a href="https://www.sportengland.org/media/13563/active-lives-adult-may-17-18-report.pdf" target="_blank">https://www.sportengland.org/media/13563/active-lives-adult-may-17-18-report.pdf</a></p><p> </p><p>The table below details Active Lives Survey data on the number of women that have played football regularly in each year since 2015.</p><p> </p><p>Active Lives Survey – women (16+) playing football twice per month:</p><table><tbody><tr><td><p> </p></td><td><p>Active Lives Year 1 data (covering the Nov 15 - Nov 16 period)</p></td><td><p>Active Lives 18 month interim data (May 16 - May 17)</p></td><td><p>Active Lives Year 2 data (Nov 16 - Nov 17)</p></td><td><p>Active Lives 30 month interim data (May 17 - May 18)</p></td></tr><tr><td><p>Whole population</p></td><td><p>2,299,000 (5.2% of English 16+ population)</p></td><td><p>2,299,700 (5.1%)</p></td><td><p>2,222,100 (5.0%)</p></td><td><p>2,095,900 (4.7%)</p></td></tr><tr><td><p>Female</p></td><td><p>215,100 (0.9%)</p></td><td><p>212,300 (0.9%)</p></td><td><p>196,200 (0.9%)</p></td><td><p>187,600 (0.8%)</p></td></tr></tbody></table><p> </p><p>The Active Lives Survey replaced the Active People Survey which collected data from the period of October 2005 to September 2016. Archived data from the Active People Survey is available online: <a href="https://www.sportengland.org/research/about-our-research/active-people-survey/" target="_blank">https://www.sportengland.org/research/about-our-research/active-people-survey/</a>. Owing to the different methodologies employed, the data sets from the two surveys are not directly comparable.</p><p><strong> </strong></p>","Eastleigh","Mims Davies",,"2018-11-19T17:17:54.597Z","http://data.parliament.uk/resources/1006042/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Football: Females","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information his Department holds on the number of women above the age of 18 that have played football regularly in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190751"
"http://data.parliament.uk/resources/1006045","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>No such discussions have taken place at this time.</p>","Northampton North","Michael Ellis",,"2018-11-19T16:11:29.23Z","http://data.parliament.uk/resources/1006045/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","UNESCO: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Secretary of State for International Development on the Government's funding of UNESCO.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","190825"
"http://data.parliament.uk/resources/1006053","Department for Digital, Culture, Media and Sport","false","2018-11-19","<p>Details about such meetings, including discussion and schedules, are kept confidential - to allow full and frank discussions between Ministers and agencies.</p>","Eastleigh","Mims Davies",,"2018-11-19T17:21:09.467Z","http://data.parliament.uk/resources/1006053/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-13","Wembley Stadium","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 6 November 2018 to Question 185569 on Wembley Stadium, if he will publish the minutes of the meeting between the Minister for Sport and Civil Society and the Chief Executive of the Football Association.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","190859"
