"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/78990","Department for Business, Innovation and Skills","false","2014-10-20","<p>£1.64 billion has been allocated to intermediaries across Rounds 1-5 of the Regional Growth Fund and exceptional Regional Growth Fund. The tables show how much of that money has been drawn down to date. All data are correct at 15 October 2014.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Round 1</strong></p></td><td><p><strong>Round 2</strong></p></td><td><p><strong>Round 3</strong></p></td><td><p><strong>Round 4</strong></p></td><td><p><strong>Round 5</strong></p></td><td><p><strong>Exceptional</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p><strong>RGF allocated to Programmes (£m)</strong></p></td><td><p>179</p></td><td><p>452</p></td><td><p>561</p></td><td><p>246</p></td><td><p>184</p></td><td><p>16</p></td><td><p><strong>1,638</strong></p></td></tr><tr><td><p><strong>RGF grant drawn down to date (£m)</strong></p></td><td><p>178</p></td><td><p>392</p></td><td><p>296</p></td><td><p>78</p></td><td><p>0</p></td><td><p>6</p></td><td><p><strong>951</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>The following table shows the planned RGF grant draw down timetable which has been agreed with these programmes.</p><p> </p><p> </p><p> </p><p><strong>RGF Drawn Down by year (£ million)</strong></p><p> </p><p><strong> </strong></p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Actual paid – year to date</strong></p></td><td><p>418</p></td><td><p>72</p></td><td><p>286</p></td><td><p>175*</p></td><td> </td><td> </td><td><p>951</p></td></tr><tr><td><p><strong>Planned for whole financial year</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>675</p></td><td><p>96</p></td><td><p>71</p></td><td><p>1,621</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>*This is the actual amount paid to beneficiaries as of 15 October 2014.</p><p> </p><p>The difference between the totals in tables 1 and 2 arises because RGF applicants have not always claimed the full grant available to them.</p><p> </p><p> </p><p> </p><p>More detail on which RGF programmes are still available for SMEs to bid into is available at <a href="https://www.gov.uk/regional-growth-fund-programmes-guide" target="_blank">https://www.gov.uk/regional-growth-fund-programmes-guide</a></p><p> </p>","Tunbridge Wells","Greg Clark",,"2014-10-20T15:01:38.9210699Z","http://data.parliament.uk/resources/78990/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what proportion of the total funds allocated via intermediaries as part of the Regional Growth Fund have been drawn down in each round and was allocated via intermediaries to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206774"
"http://data.parliament.uk/resources/78991","Department for Business, Innovation and Skills","false","2014-10-13","<p>The tables below provide a breakdown of the value of Regional Growth Fund (RGF) by region and round for RGF applications; the committed allocation of RGF to projects and programmes following due diligence. This data excludes those projects and programmes that have withdrawn. The third table sets out the amount drawn down by operational RGF awards to date and the financial years in which the remaining RGF and eRGF is committed through to 31<sup>st</sup> March 2017. The data is correct as at 2<sup>nd</sup> October 2014.</p><p> </p><p>Projects and programmes in Rounds 1 to 4 have until 31 March 2015 to draw down their funding and projects and programmes in Round 5 will be able to draw down funding until 31 March 2017. The Department agrees a draw down profile with each organisation when they sign their grant offer letter that matches the beneficiary’s own investment schedules and job commitments. The subsequent rate of draw down is then subject to the beneficiaries meeting the conditions.</p><p> </p><p><strong>RGF Applications (£ million)</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>Round 1</strong></p></td><td><p><strong>Round 2</strong></p></td><td><p><strong>Round 3</strong></p></td><td><p><strong>Round 4</strong></p></td><td><p><strong>Round 5</strong></p></td><td><p><strong>Exceptional</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>East Midlands</strong></p></td><td><p><strong>231</strong></p></td><td><p><strong>529</strong></p></td><td><p><strong>124</strong></p></td><td><p><strong>163</strong></p></td><td><p><strong>56</strong></p></td><td> </td><td><p><strong>1,103</strong></p></td></tr><tr><td><p><strong>East of England</strong></p></td><td><p><strong>115</strong></p></td><td><p><strong>131</strong></p></td><td><p><strong>61</strong></p></td><td><p><strong>50</strong></p></td><td><p><strong>43</strong></p></td><td> </td><td><p><strong>400</strong></p></td></tr><tr><td><p><strong>London</strong></p></td><td><p><strong>74</strong></p></td><td><p><strong>117</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>32</strong></p></td><td><p><strong>4</strong></p></td><td> </td><td><p><strong>253</strong></p></td></tr><tr><td><p><strong>North East</strong></p></td><td><p><strong>343</strong></p></td><td><p><strong>335</strong></p></td><td><p><strong>353</strong></p></td><td><p><strong>215</strong></p></td><td><p><strong>98</strong></p></td><td><p><strong>34</strong></p></td><td><p><strong>1,378</strong></p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p><strong>519</strong></p></td><td><p><strong>535</strong></p></td><td><p><strong>414</strong></p></td><td><p><strong>322</strong></p></td><td><p><strong>81</strong></p></td><td><p><strong>9</strong></p></td><td><p><strong>1,880</strong></p></td></tr><tr><td><p><strong>South East</strong></p></td><td><p><strong>185</strong></p></td><td><p><strong>154</strong></p></td><td><p><strong>145</strong></p></td><td><p><strong>191</strong></p></td><td><p><strong>24</strong></p></td><td><p><strong>22</strong></p></td><td><p><strong>721</strong></p></td></tr><tr><td><p><strong>South West</strong></p></td><td><p><strong>144</strong></p></td><td><p><strong>232</strong></p></td><td><p><strong>322</strong></p></td><td><p><strong>219</strong></p></td><td><p><strong>57</strong></p></td><td><p><strong>15</strong></p></td><td><p><strong>989</strong></p></td></tr><tr><td><p><strong>West Midlands</strong></p></td><td><p><strong>569</strong></p></td><td><p><strong>282</strong></p></td><td><p><strong>419</strong></p></td><td><p><strong>176</strong></p></td><td><p><strong>70</strong></p></td><td><p><strong>16</strong></p></td><td><p><strong>1,532</strong></p></td></tr><tr><td><p><strong>Yorkshire and The Humber</strong></p></td><td><p><strong>327</strong></p></td><td><p><strong>434</strong></p></td><td><p><strong>345</strong></p></td><td><p><strong>240</strong></p></td><td><p><strong>26</strong></p></td><td> </td><td><p><strong>1,372</strong></p></td></tr><tr><td><p><strong>Nationwide</strong></p></td><td><p><strong>215</strong></p></td><td><p><strong>315</strong></p></td><td><p><strong>565</strong></p></td><td><p><strong>282</strong></p></td><td><p><strong>241</strong></p></td><td> </td><td><p><strong>1,618</strong></p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>2,722</strong></p></td><td><p><strong>3,064</strong></p></td><td><p><strong>2,774</strong></p></td><td><p><strong>1,890</strong></p></td><td><p><strong>700</strong></p></td><td><p><strong>96</strong></p></td><td><p><strong>11,246</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong>RGF Committed</strong></p><p> </p><table><tbody><tr><td> </td><td><p><strong>Round 1</strong></p></td><td><p><strong>Round 2</strong></p></td><td><p><strong>Round 3</strong></p></td><td><p><strong>Round 4</strong></p></td><td><p><strong>Round 5</strong></p></td><td><p><strong>Exceptional</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p><strong>East Midlands</strong></p></td><td><p>2</p></td><td><p>64</p></td><td><p>27</p></td><td><p>35</p></td><td><p>20</p></td><td><p>0</p></td><td><p><strong>148</strong></p></td></tr><tr><td><p><strong>East of England</strong></p></td><td><p>14</p></td><td><p>35</p></td><td><p>25</p></td><td><p>15</p></td><td><p>5</p></td><td><p>0</p></td><td><p><strong>95</strong></p></td></tr><tr><td><p><strong>Nationwide</strong></p></td><td><p>175</p></td><td><p>95</p></td><td><p>176</p></td><td><p>50</p></td><td><p>107</p></td><td><p>0</p></td><td><p><strong>602</strong></p></td></tr><tr><td><p><strong>North East</strong></p></td><td><p>34</p></td><td><p>61</p></td><td><p>111</p></td><td><p>30</p></td><td><p>55</p></td><td><p>21</p></td><td><p><strong>313</strong></p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p>20</p></td><td><p>182</p></td><td><p>105</p></td><td><p>86</p></td><td><p>20</p></td><td><p>5</p></td><td><p><strong>418</strong></p></td></tr><tr><td><p><strong>South East</strong></p></td><td><p>0</p></td><td><p>60</p></td><td><p>54</p></td><td><p>25</p></td><td><p>6</p></td><td><p>11</p></td><td><p><strong>155</strong></p></td></tr><tr><td><p><strong>South West</strong></p></td><td><p>4</p></td><td><p>71</p></td><td><p>82</p></td><td><p>13</p></td><td><p>22</p></td><td><p>5</p></td><td><p><strong>197</strong></p></td></tr><tr><td><p><strong>West Midlands</strong></p></td><td><p>89</p></td><td><p>95</p></td><td><p>151</p></td><td><p>55</p></td><td><p>30</p></td><td><p>17</p></td><td><p><strong>437</strong></p></td></tr><tr><td><p><strong>Yorkshire and The Humber</strong></p></td><td><p>47</p></td><td><p>78</p></td><td><p>93</p></td><td><p>40</p></td><td><p>27</p></td><td><p>0</p></td><td><p><strong>285</strong></p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>385</strong></p></td><td><p><strong>742</strong></p></td><td><p><strong>834</strong></p></td><td><p><strong>349</strong></p></td><td><p><strong>291</strong></p></td><td><p><strong>58</strong></p></td><td><p><strong>2651</strong></p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p><strong>RGF Drawn Down by year (£ million)</strong></p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p><strong>Actual paid – year to date</strong></p></td><td><p>465</p></td><td><p>161</p></td><td><p>551</p></td><td><p>252*</p></td><td> </td><td> </td><td><p>1,428</p></td></tr><tr><td><p><strong>Planned for whole financial year</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p>1165</p></td><td><p>167</p></td><td><p>133</p></td><td><p>2,642</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p><p>The difference between the totals in tables 2 and 3 arises because RGF applicants have not always claimed the full grant available to them.</p><p> </p><p><strong> </strong></p><p> </p><p><strong>*This is the actual amount paid to beneficiaries as of 2<sup>nd</sup> October 2014.</strong></p><p> </p>","Tunbridge Wells","Greg Clark","206062","2014-10-13T15:13:14.0953894Z","http://data.parliament.uk/resources/78991/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the value is of funds not yet drawn down by winning bidders in each round of the Regional Growth Fund including the Exceptional Regional Growth Fund in each region.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206775"
"http://data.parliament.uk/resources/78992","Department for Business, Innovation and Skills","false","2014-09-04","<p>The Government’s financial adviser and the syndicate of banks providing professional services to support the preparation and delivery of the Royal Mail share sale were procured through competitive tendering processes. Advisers procured in this way provide assurance that they will deliver the services commissioned through the terms and conditions of their contractual engagement.</p>","West Suffolk","Matthew Hancock",,"2014-09-04T15:05:52.9902182Z","http://data.parliament.uk/resources/78992/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assurances the Government sought from (a) its financial adviser and (b) the syndicate of banks in advance of the privatisation of Royal Mail.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206785"
"http://data.parliament.uk/resources/78993","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>The lessons learned document was prepared for internal use by the Department.</p><p> </p><p> </p><p> </p><p>The Department does not intend to give this document wider circulation as producing such documents is important part of the decision making process and to release it would have an inhibiting effect on future Government decision making processes (including the identification of ways to improve those processes).</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-09-01T13:30:54.0047393Z","http://data.parliament.uk/resources/78993/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-21","Royal Mail","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to his Department's Major Projects Portfolio September 2013, published on 23 May 2014, if he will place in the Library the lessons learned document in respect of the Royal Mail sale of shares.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206815"
"http://data.parliament.uk/resources/79127","Department for Work and Pensions","false","2014-09-01","<p>Information on jobseekers moving into zero-hours contract jobs is not held nor has it been commissioned. Information published by the Office for National Statistics suggests zero-hours contracts make up a relatively small part of the overall labour market, accounting for about 2% of all people in work.</p><p> </p><p>Jobseekers claiming Jobseekers Allowance are not required to apply for zero-hours contract vacancies, they will not be sanctioned as a result of not applying. UC claimants who refuse to accept a zero hours contract job offer, without good reason, can be subject to a sanction. However a UC claimant will not be sanctioned for refusing to take a zero hours contract with an exclusivity clause.</p><p> </p><p>Universal Credit automatically adjusts benefit payments depending on the number of hours a person works – whatever the type of contract. Where Universal Credit claimants refuse to apply for role, including a Zero Hours Contract role when mandated to do so or refuse to accept a job offer, they can be sanctioned. People on Universal Credit will not be required to sign up to zero hours contracts which require exclusivity, so they will always have the opportunity to gain more hours elsewhere.</p><p> </p>","Wirral West","Esther McVey",,"2014-09-01T16:26:41.3318604Z","http://data.parliament.uk/resources/79127/answer","Biography information for Esther McVey","29","Work and Pensions","Work and Pensions","2014-07-21","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 2 April 2014, Official Report, column 722W, what information his Department (a) holds and (b) has commissioned on the number of jobseekers moving into zero-hours contract jobs.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206778"
"http://data.parliament.uk/resources/78641","Department for Business, Innovation and Skills","false","2014-07-22","<p> </p><p>The Department for Business, Innovation and Skills (BIS) undertook an assessment in relation to Sunday Trading legislation which was published in May 2012 alongside the Sunday Trading (London Olympic Games and Paralympic Games) Bill, though this was not a formal impact assessment. The Office for National Statistics (ONS) looked at retail trade evidence during the Olympics suspension.</p><p> </p><p> </p><p> </p><p>Prior to this BIS carried out a thorough review of the 1994 legislation (including a consultation and an independent economic cost benefit analysis) in 2006.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-07-22T13:29:51.8187172Z","http://data.parliament.uk/resources/78641/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-17","Sunday Trading","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what the most recent impact assessment his Department has carried out on the issue of Sunday trading.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206509"
"http://data.parliament.uk/resources/78337","Department for Business, Innovation and Skills","false","2014-08-28","<p>Passport to Export has been running for over 10 years and in most years around 1,200 companies have been signed to the scheme. That number was increased in 2013/14. Since 2010 for which data is readily available, the number of companies signed to the scheme is as follows:</p><p>2010/11: 1114</p><p>2011/12: 1215</p><p>2012/13: 1336</p><p>2013/14: 2686</p><p>2014/15: 956 (April to July)</p>","West Suffolk","Matthew Hancock",,"2014-08-28T15:51:11.2349174Z","http://data.parliament.uk/resources/78337/answer","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many firms have taken part in the Passport to Export scheme in each year of its operation.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206267"
"http://data.parliament.uk/resources/78338","Department for Business, Innovation and Skills","false","2014-09-02","<p>A full breakdown of the number of withdrawn awards by Round and Region is included in the table.</p><table><tbody><tr><td> </td><td><p><strong>Round 1</strong></p></td><td><p><strong>Round 2</strong></p></td><td><p><strong>Round 3</strong></p></td><td><p><strong>Round 4</strong></p></td><td><p><strong>Round 5</strong></p></td><td><p><strong>Grand Total</strong></p></td></tr><tr><td><p><strong>East Midlands</strong></p></td><td><p>2</p></td><td><p>1</p></td><td><p>4</p></td><td><p>3</p></td><td><p>0</p></td><td><p><strong>10</strong></p></td></tr><tr><td><p><strong>East of England</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>0</p></td><td><p>0</p></td><td><p><strong>1</strong></p></td></tr><tr><td><p><strong>Nationwide</strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p><strong>2</strong></p></td></tr><tr><td><p><strong>North East</strong></p></td><td><p>8</p></td><td><p>12</p></td><td><p>11</p></td><td><p>2</p></td><td><p>1</p></td><td><p><strong>34</strong></p></td></tr><tr><td><p><strong>North West</strong></p></td><td><p>3</p></td><td><p>8</p></td><td><p>5</p></td><td><p>7</p></td><td><p>1</p></td><td><p><strong>24</strong></p></td></tr><tr><td><p><strong>South East</strong></p></td><td><p>1</p></td><td><p>1</p></td><td><p>0</p></td><td><p>6</p></td><td><p>1</p></td><td><p><strong>9</strong></p></td></tr><tr><td><p><strong>South West</strong></p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td><p>3</p></td><td><p>0</p></td><td><p><strong>7</strong></p></td></tr><tr><td><p><strong>West Midlands</strong></p></td><td><p>2</p></td><td><p>7</p></td><td><p>4</p></td><td><p>3</p></td><td><p>0</p></td><td><p><strong>16</strong></p></td></tr><tr><td><p><strong>Yorkshire and The Humber</strong></p></td><td><p>2</p></td><td><p>7</p></td><td><p>3</p></td><td><p>1</p></td><td><p>0</p></td><td><p><strong>13</strong></p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>19</strong></p></td><td><p><strong>38</strong></p></td><td><p><strong>30</strong></p></td><td><p><strong>26</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>116</strong></p></td></tr></tbody></table><p> </p>","Tunbridge Wells","Greg Clark",,"2014-09-02T13:42:00.4180266Z","http://data.parliament.uk/resources/78338/answer","Biography information for Greg Clark","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Regional Growth Fund","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many winning bidders under the Regional Growth Fund in each (a) bidding round and (b) region have withdrawn to date.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206268"
"http://data.parliament.uk/resources/78339","Department for Business, Innovation and Skills","false","2014-07-22","<p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p>Ministers and officials frequently have conversations with the European Commission on a range of issues. Since 20 April 2014, this issue was discussed at a meeting between officials on 16 May 2014.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-07-22T14:35:15.476733Z","http://data.parliament.uk/resources/78339/answer","Biography information for Jo Swinson","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Takeovers","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions and meetings (a) officials and (b) Ministers in his Department have held with the European Commission on takeovers and public interest tests since 20 April 2014.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206299"
"http://data.parliament.uk/resources/78340","Department for Business, Innovation and Skills","false","2014-09-01","<p> </p><p>All vacancies that are advertised on the Apprenticeship vacancy website by training providers and employers are quality checked by the Skills Funding Agency to ensure that employers are paying at least the Apprenticeship National Minimum Wage (NMW) of £2.68 per hour. Any vacancies that are found to be paying below this rate are not advertised until they can meet the NMW requirements.</p><p> </p>","Grantham and Stamford","Nick Boles",,"2014-09-01T16:27:41.9938251Z","http://data.parliament.uk/resources/78340/answer","Biography information for Nick Boles","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-07-16","Apprentices","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what recent assessment he has made of the number of roles advertised through the National Apprenticeship Service which pay below the apprentice national minimum wage.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","206269"
