"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/448397","Ministry of Justice","false","2016-02-01","<p>This information is not recorded.</p>","Gosport","Caroline Dinenage",,"2016-02-01T17:11:44.12Z","http://data.parliament.uk/resources/448397/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-01-27","Mental Health: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, how many Law Society mental health panel accredited representatives there were on the Law Society panel available for First Tier Tribunal (mental health) hearings in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","24627"
"http://data.parliament.uk/resources/448398","Ministry of Justice","false","2016-02-01","<p>The First-tier Tribunal (Mental Health), administered by HM Courts &amp; Tribunals Service (HMCTS), hears applications for the discharge of patients detained in psychiatric hospitals, and applications to change community treatment orders in England.</p><p> </p><p>The following table shows the number of First-tier Tribunal (Mental Health) hearings which took place in England in each year from 2010 to March 2015 (the latest full year period for which statistics are available).</p><p> </p><p>Year Number of hearings [1]</p><p>April 2010 - March 2011 17,799</p><p>April 2011 - March 2012 19,330</p><p>April 2012 - March 2013 19,945</p><p>April 2013 - March 2014 22,008</p><p>April 2014 - March 2015 22,246</p><p> </p><p>HMCTS does not hold information on the number of Mental Health Review Tribunal hearings in Wales. The Mental Health Review Tribunal for Wales is an independent judicial body administered by the Welsh Government.</p><p> </p><p>1 Although care is taken when processing and analysing the data, the details are subject to inaccuracies inherent in any large-scale case management system, and are the best data that are available.</p>","Gosport","Caroline Dinenage",,"2016-02-01T17:56:15.87Z","http://data.parliament.uk/resources/448398/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-01-27","Mental Health: Tribunals","1","House of Commons","To ask the Secretary of State for Justice, how many (a) First Tier Tribunal (mental health) hearings in England and (b) Mental Health Review Tribunal hearings in Wales there have been in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","24628"
"http://data.parliament.uk/resources/448439","Women and Equalities","false","2016-02-01","<p>The Secretary of State for Education and Minister for Women and Equalities and I have met with many business representatives since taking on our roles as Ministers for Women and Equalities. We have also met employers and business representatives as part of our plans to introduce gender pay gap reporting and always ensure that we use these opportunities to raise the issue of achieving a better gender balance on boards. This includes attending and speaking at conferences and events, including at the 30% Club and the Confederation of British Industry (CBI), which represents 190,000 businesses in the UK.</p><p>Since May 2015, we have met numerous business leaders at conferences and events, including meetings with:</p><ul><li><p>Lord Davies of Abersoch CBE</p></li><li><p>Baroness Ruby McGregor-Smith, CBE, CEO, Mitie Group PLC (in her capacity as Chair of the Women’s Business Council)</p></li><li><p>Baroness Ruby McGregor-Smith, CBE, CEO, Mitie Group PLC</p></li></ul><ul><li><p>Cilla Snowball, CBE, Group Chairman and Group CEO, Abbott Mead Vickers BBDO</p></li><li><p>Denis Woulfe, Partner, Deloitte LLP</p></li><li><p>Emer Timmons, President, BT Global Services UK</p></li><li><p>Fiona Dawson, Global President, Mars Food, Drinks, and Multisales, Mars Food</p></li><li><p>Sue Langley, OBE, Non-Executive Chairman, A J Gallagher UK, UK Asset Resolution Limited (Northern Rock Asset Management and Bradford &amp; Bingley)</p></li><li><p>Sue O’Brien, OBE, Partner, Ridgeways Partners</p></li><li><p>Amanda Harrison, HR Director, Centrica PLC</p></li></ul><p>I also spoke at the launch of Lord Davies’s final report, which was attended by a large cross section of over 100 businesses.</p>","Gosport","Caroline Dinenage","24538","2016-02-01T15:29:39.45Z","http://data.parliament.uk/resources/448439/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-01-27","Females: Directors","1","House of Commons","To ask the Minister for Women and Equalities, how many meetings she has had with chief executives of FTSE 100 companies since May 2015 at which she raised the issue of increasing the number of women on company boards.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","24539"
"http://data.parliament.uk/resources/448441","Women and Equalities","false","2016-02-01","<p>The Secretary of State for Education and Minister for Women and Equalities and I have met with many business representatives since taking on our roles as Ministers for Women and Equalities. We have also met employers and business representatives as part of our plans to introduce gender pay gap reporting and always ensure that we use these opportunities to raise the issue of achieving a better gender balance on boards. This includes attending and speaking at conferences and events, including at the 30% Club and the Confederation of British Industry (CBI), which represents 190,000 businesses in the UK.</p><p>Since May 2015, we have met numerous business leaders at conferences and events, including meetings with:</p><ul><li><p>Lord Davies of Abersoch CBE</p></li><li><p>Baroness Ruby McGregor-Smith, CBE, CEO, Mitie Group PLC (in her capacity as Chair of the Women’s Business Council)</p></li><li><p>Baroness Ruby McGregor-Smith, CBE, CEO, Mitie Group PLC</p></li></ul><ul><li><p>Cilla Snowball, CBE, Group Chairman and Group CEO, Abbott Mead Vickers BBDO</p></li><li><p>Denis Woulfe, Partner, Deloitte LLP</p></li><li><p>Emer Timmons, President, BT Global Services UK</p></li><li><p>Fiona Dawson, Global President, Mars Food, Drinks, and Multisales, Mars Food</p></li><li><p>Sue Langley, OBE, Non-Executive Chairman, A J Gallagher UK, UK Asset Resolution Limited (Northern Rock Asset Management and Bradford &amp; Bingley)</p></li><li><p>Sue O’Brien, OBE, Partner, Ridgeways Partners</p></li><li><p>Amanda Harrison, HR Director, Centrica PLC</p></li></ul><p>I also spoke at the launch of Lord Davies’s final report, which was attended by a large cross section of over 100 businesses.</p>","Gosport","Caroline Dinenage","24539","2016-02-01T15:29:39.38Z","http://data.parliament.uk/resources/448441/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-01-27","Females: Directors","1","House of Commons","To ask the Minister for Women and Equalities, how many meetings she has had with businesses since May 2015 on increasing the number of women on company boards; and who those meetings were with.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","24538"
"http://data.parliament.uk/resources/447423","Ministry of Justice","false","2016-01-28","<p>Lady Justice Macur’s report is being considered as a matter of urgency with a view to publication as soon as possible.</p><p>The report needs to be considered by law enforcement agencies and the government before it can be published. This includes considering whether redactions need to be made. Lady Justice Macur has herself recommended that certain material should be considered for redaction before publication.</p>","Gosport","Caroline Dinenage",,"2016-01-28T16:42:02.793Z","http://data.parliament.uk/resources/447423/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-01-25","Child Abuse in North Wales Judicial Inquiry Review","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 January 2016 to Question 21819, what progress has been made on establishing a date of publication for the Macur report.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","23926"
"http://data.parliament.uk/resources/447442","Women and Equalities","false","2016-01-28","<p>Based on the latest publicly available data from the Office of National Statistics, since the Civil Partnership Act came into force in December 2005, the total number of civil partnerships formed in England and Wales up to the end of 2014 is 62,621.</p><br /><p>From January 2007 to December 2014, there were 4,527 civil partnerships dissolutions in England and Wales.</p><br /><p>A total of 7,732 couples chose to convert their existing civil partnership into a marriage in the six months between 10 December 2014 and 30 June 2015 in England and Wales.</p><br /><p>This information is available from the Office of National Statistics: <a href="http://www.ons.gov.uk/ons/taxonomy/index.html?nscl=Civil+Partnerships" target="_blank">http://www.ons.gov.uk/ons/taxonomy/index.html?nscl=Civil+Partnerships</a></p>","Gosport","Caroline Dinenage",,"2016-01-28T13:49:11.643Z","http://data.parliament.uk/resources/447442/answer","Biography information for Dame Caroline Dinenage","31","Women and Equalities","Women and Equalities","2016-01-25","Civil Partnerships","1","House of Commons","To ask the Minister for Women and Equalities, how many civil partnerships have been (a) conducted, (b) terminated and (c) converted to marriage status since such partnerships were established.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","24071"
"http://data.parliament.uk/resources/447052","Ministry of Justice","false","2016-01-27","<p>The information requested is not held centrally and could be obtained only at disproportionate cost.</p>","Gosport","Caroline Dinenage",,"2016-01-27T14:43:51.3Z","http://data.parliament.uk/resources/447052/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-01-22","Prisoners: Miscarriage","1","House of Commons","To ask the Secretary of State for Justice, how many women have had miscarriages in each prison in England and Wales in each of the last five years for which figures are available.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","23751"
"http://data.parliament.uk/resources/446874","Ministry of Justice","false","2016-01-27","<p>One piece of Ministerial correspondence has been received in the last six months concerning the family of a deceased person affected by the 1976 Act.</p>","Gosport","Caroline Dinenage",,"2016-01-27T15:27:38.247Z","http://data.parliament.uk/resources/446874/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-01-21","Fatal Accidents Act 1976","1","House of Commons","To ask the Secretary of State for Justice, what recent representations he has received from charities and families on the effectiveness of the operation of the Fatal Accidents Act 1976.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","23526"
"http://data.parliament.uk/resources/446397","Ministry of Justice","false","2016-01-28","<p>Family judges have a range of powers and training to ensure that vulnerable witnesses are handled sensitively in court. The Child Arrangements Programme and Practice Direction 12J set out a strong and clear framework where domestic violence is alleged. Judges can intervene to prevent inappropriate questions or have questions relayed. Practical protections, for example, protective screens, video links, separate waiting rooms and separate entrances are available where appropriate. It is for the judge involved, on the basis of the evidence, to determine how the framework will be applied in a particular case.</p>","Gosport","Caroline Dinenage",,"2016-01-28T16:30:47.333Z","http://data.parliament.uk/resources/446397/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-01-20","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what special measures exist for survivors of domestic abuse in the family courts in child contact proceedings.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","23268"
"http://data.parliament.uk/resources/446398","Ministry of Justice","false","2016-01-28","<p>Under the Constitutional Reform Act 2005, responsibility for judicial training rests with the Lord Chief Justice and this responsibility is exercised through the Judicial College. Accordingly, the independence of the judiciary means that Government Ministers do not intervene with regard to the content of judicial training.</p><br /><p>The Judicial College has advised that judges, magistrates and their Legal Advisers have all received specific training on domestic violence issues and were trained in the new Child Arrangements Programme and Practice Direction 12J as part of the Family Justice Review reforms in 2014.</p>","Gosport","Caroline Dinenage",,"2016-01-28T16:26:12.157Z","http://data.parliament.uk/resources/446398/answer","Biography information for Dame Caroline Dinenage","54","Justice","Justice","2016-01-20","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to ensure that judges and other decision-makers have appropriate knowledge and training on issues relating to child arrangements orders made in the family court in cases in which there is a history of domestic abuse.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","23269"
