"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416484","Department for Communities and Local Government","false","2015-09-09","<p>There are no plans to change planning rules to allow for planning applications to be refused for reasons other than planning reasons. <br><br>Planning applications are considered on their own merits and, by law, are determined in accordance with the development plan for the area, unless material considerations indicate otherwise.</p>","Great Yarmouth","Brandon Lewis","2015-09-09T16:16:59.777Z","http://data.parliament.uk/resources/416484/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-09-04","Planning Permission","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will alter planning rules to allow for applications for planning permission to be refused by people for reasons other than planning grounds and for local authorities to be able to take ethical and non-local environmental matters into account.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","8769"
"http://data.parliament.uk/resources/416485","Department for Education","false","2015-09-09","<p>The government’s response to the Education Select Committee’s report ‘Life Lessons: PSHE and SRE in schools’ was published in July 2015. The response can be found online at <a href="http://www.gov.uk/government/publications/pshe-and-sre-in-schools-government-response" target="_blank">www.gov.uk/government/publications/pshe-and-sre-in-schools-government-response</a>.</p><p> </p>","Crewe and Nantwich","Edward Timpson","2015-09-09T16:29:01.62Z","http://data.parliament.uk/resources/416485/answer","Biography information for Edward Timpson","60","Education","Education","2015-09-04","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, when she plans to respond to the Fifth Report from the Education Committee, Session 2014-15, HC 145, on Life Lessons: PSHE and SRE in Schools, published on 17 February 2015.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","8770"
"http://data.parliament.uk/resources/416582","Foreign and Commonwealth Office","false","2015-09-14","<p>On 24 August, Bangkok’s Criminal Court indicted Mr Hall for criminal defamation and violating the Computer Crimes Act. Charges were brought by the Natural Fruit Company Ltd, but Thailand’s Attorney General later joined the prosecution. Our Embassy observed this hearing along with counterparts from other EU Embassies. The Court summoned Mr Hall to appear next on 19 October. <br><br>The charges relate to an Aljazeera interview Mr Hall gave in Rangoon, Burma in which he discussed his involvement in conducting research for Finnwatch’s 2013 report, Cheap Has a High Price. This examined workers’ rights and possible abuses in the fruit industry in Thailand.</p>","East Devon","Mr Hugo Swire","2015-09-14T14:10:55.343Z","http://data.parliament.uk/resources/416582/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Andy Hall","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the reasons for which Andy Hall is being prosecuted in Thailand.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","9074"
"http://data.parliament.uk/resources/416583","Department for Communities and Local Government","false","2015-09-09","<p>Ministers gave careful consideration to all the relevant planning issues raised in representations made ahead of the decision on this appeal case. Once a planning appeal decision has been issued the Secretary of State has no further role.</p>","Great Yarmouth","Brandon Lewis","2015-09-09T15:42:51.233Z","http://data.parliament.uk/resources/416583/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-09-04","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he has taken in response to representations made (a) by e-petition and (b) otherwise on his decision to grant permission to B&K Universal's application to build a beagle breeding centre in Grimston.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","8948"
"http://data.parliament.uk/resources/416584","Department for Environment, Food and Rural Affairs","false","2015-09-09","<p>Directive 2009/128/EC requires Member States to promote low pesticide-input pest management. To this end, the Directive sets out a number of general principles of integrated pest management, including crop rotation. Crop rotation is a normal farming management practice. Changes to rotations cannot normally be made rapidly.</p><p> </p><p>The recent emergency authorisations for use of two neonicotinoid seed treatments were granted following expert advice that this use was limited and controlled, was subject to stewardship arrangements, and was necessary because of a danger which could not be contained by any other reasonable means. In reaching this view, experts considered non-chemical means of control, including crop rotation. The conditions of authorisation include a requirement that treated seed can only be used in a given field on the basis of a recommendation from a qualified agronomist.</p>","Camborne and Redruth","George Eustice","2015-09-09T16:59:14.857Z","http://data.parliament.uk/resources/416584/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-04","Oilseed Rape: Neonicotinoids","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether in the case of the use of the derogation agreed between the EU and the UK Government allowing the use of neonicotinoid seed dressings on oilseed rape seed in limited areas she will require those farmers making use of the derogation to take other measures, such as lengthening the time between oilseed rape crops before they carry out insecticidal seed dressings, as required under EU Directive 2009/128/EC on establishing a framework for community action to achieve the sustainable use of pesticides.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","8956"
"http://data.parliament.uk/resources/416585","Foreign and Commonwealth Office","false","2015-09-09","<p>The UK fully supports the right of activists to carry out their work and voice their opinions in order to promote human rights in a peaceful manner. In Thailand, our Embassy works bilaterally and in concert with EU representatives to raise human rights issues with the Thai authorities, including through the promotion of the EU Guidelines on Human Rights Defenders. When appropriate, the Government issues statements on cases of concern and reminds the authorities of their obligations to ensure that international human rights standards are upheld.</p>","East Devon","Mr Hugo Swire","2015-09-09T14:04:52.617Z","http://data.parliament.uk/resources/416585/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Thailand: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to protect human rights defenders in Thailand.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","8944"
"http://data.parliament.uk/resources/416586","Foreign and Commonwealth Office","false","2015-09-14","<p>We are following these issues in Thailand closely. We have been clear that we support freedom of expression unequivocally and have expressed our concerns to the Thai authorities. <br><br>We have raised Mr Hall’s case with the Thai Justice Minister, the Ministry of Foreign Affairs and other Thai authorities. We have also raised his issues with the National Legislative Assembly and passed them a report from him. We are in touch with the UN High Commission for Refugees, the International Organisation on Migration and non-government organisations about the rights of migrant workers, refugees, trafficking and other labour issues. <br><br>Our officials continue to monitor and observe Mr Hall’s case closely. We will ensure that his case is raised with the Thai authorities where appropriate and remind the authorities of their obligations to ensure international human rights standards are upheld.</p>","East Devon","Mr Hugo Swire","2015-09-14T16:18:42.97Z","http://data.parliament.uk/resources/416586/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Andy Hall","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports he has received of the effect on (a) due process and independence of the judiciary and (b) freedom of expression and labour standards in Thailand of the decision by the Thailand Attorney General to appeal against the court dismissal of the charges against Andy Hall.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","8897"
"http://data.parliament.uk/resources/416587","Foreign and Commonwealth Office","false","2015-09-14","<p>Our officials in our Embassy in Bangkok have followed Mr Hall’s case closely and are in regular touch with him. We stand ready to provide consular assistance should Mr Hall require it. <br><br>We have no jurisdiction to interfere in other countries’ judicial processes. However, we have raised Mr Hall’s case with the Thai Justice Minister, the Ministry of Foreign Affairs and other Thai authorities. We have also raised his issues with the National Legislative Assembly and passed them a report from him. We are in touch with the UN High Commission for Refugees, the International Organisation on Migration and non-governmental organisations about the rights of migrant workers, refugees, trafficking and other labour issues.</p>","East Devon","Mr Hugo Swire","2015-09-14T14:28:02.16Z","http://data.parliament.uk/resources/416587/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Andy Hall","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to its Thai counterpart since the Thai Attorney General's appeal against the court dismissal of the criminal defamation case against Andy Hall.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","8896"
"http://data.parliament.uk/resources/416588","Foreign and Commonwealth Office","false","2015-09-14","<p>Five vessels which have licences to operate in Falkland Conservation Zones are currently under investigation by the Falkland Islands Government for alleged contraventions of the Falkland Islands Fisheries Ordinance. A decision has yet to be taken as to whether the cases will proceed to prosecution; that is a matter for the Attorney General of the Falkland Islands.</p>","East Devon","Mr Hugo Swire","2015-09-14T14:52:14.337Z","http://data.parliament.uk/resources/416588/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Falkland Islands: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made any investigation into commercial fishing licence infringements reported in the Falkland Islands in the last month.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","8819"
"http://data.parliament.uk/resources/416589","Foreign and Commonwealth Office","false","2015-09-14","<p>I regularly discuss a wide range of issues affecting Falkland Island commercial interests, including fishing, when I meet Members of the Legislative Assembly. Most recently I met MLA Hansen in July.</p>","East Devon","Mr Hugo Swire","2015-09-14T16:22:03.427Z","http://data.parliament.uk/resources/416589/answer","Biography information for Lord Swire","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-09-04","Falkland Islands: Fisheries","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with members of the Falkland Islands Legislative Assembly on their commercial interests in fishing in the Falkland Islands.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","8820"
