"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/838441","Attorney General","false","2018-03-05","<p>The total number of section 2 Sexual Offences Act 2003 (assault by penetration) offences charged against male and female defendants which reached a first hearing at the magistrates’ courts in England and Wales across the previous five financial years was as follows:</p><p> </p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td><td><p><strong>2015-16</strong></p></td><td><p><strong>2016-17</strong></p></td></tr><tr><td><p><strong>Number of Section 2 SOA</strong> <strong>2003 offences</strong></p></td><td><p><strong>1,107</strong></p></td><td><p><strong>1,266</strong></p></td><td><p><strong>1,446</strong></p></td><td><p><strong>1,571</strong></p></td><td><p><strong>2,004</strong></p></td></tr></tbody></table><p><strong> </strong></p><p>Whilst defendant gender data is not recorded by the CPS in relation to the specific offence of assault by penetration, it does hold data in relation to the broader offence category of ‘sexual offences excluding rape’, which includes those offences.</p><p> </p><p>Of the 13,490 defendants prosecuted for sexual offences excluding rape in 2016-17, 13,022 defendants were male, 432 were female and the gender was not recorded for 36 defendants.</p><p> </p>","South Swindon","Robert Buckland","2018-03-05T08:31:15.787Z","http://data.parliament.uk/resources/838441/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/838441/answer",,,"88","Attorney General","Attorney General","2018-02-07","Sexual Offences: Females","1","House of Commons","To ask the Attorney General, how many women have been charged with assault by penetration since 2012 up to the most recent year for which data is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","127263"
"http://data.parliament.uk/resources/800544","Attorney General","false","2017-12-14","<p>837 cases were referred to the AG in 2016. 256 of the 837 cases did not fall within the ULS scheme because they were not imposed in the Crown Court following conviction for an offence within the scheme.</p><p> </p><p>A case will be recorded as not falling within the ULS scheme if the offence is outside the ULS scheme, the defendant is not convicted, or they are not sentenced in the Crown Court.</p><p> </p><p>The Attorney General’s Office records the cases which do not fall within the ULS scheme primarily by “offence type”. The 256 cases were recorded in the following offence categories:</p><p> </p><table><tbody><tr><td><p><strong>Offence type:</strong></p></td><td><p><strong>Number of cases:</strong></p></td></tr><tr><td><p>Arson</p></td><td><p>1</p></td></tr><tr><td><p>Burglary</p></td><td><p>10 (8 of these sentences were for offences not in the ULS scheme and 2 defendants were acquitted of offences within the ULS scheme)</p></td></tr><tr><td><p>Death by careless driving</p></td><td><p>13</p></td></tr><tr><td><p>Death by dangerous driving</p></td><td><p>2 (both these defendants were acquitted)</p></td></tr><tr><td><p><strong>All other driving - total</strong></p></td><td><p><strong>21</strong></p></td></tr><tr><td><p><em>Causing serious injury by dangerous driving</em></p></td><td><p>8</p></td></tr><tr><td><p><em>Dangerous driving</em></p></td><td><p>6</p></td></tr><tr><td><p><em>Driving with excess alcohol</em></p></td><td><p>3</p></td></tr><tr><td><p><em>Driving while disqualified</em></p></td><td><p>2</p></td></tr><tr><td><p><em>Driving without due care and attention</em></p></td><td><p>1</p></td></tr><tr><td><p><em>Driving over the speed limit</em></p></td><td><p>1</p></td></tr><tr><td><p>Fraud</p></td><td><p>19</p></td></tr><tr><td><p>Hate crime</p></td><td><p>3 (these defendants were sentenced in the magistrates’ court)</p></td></tr><tr><td><p><strong>Other - total</strong></p></td><td><p><strong>67</strong></p></td></tr><tr><td><p><em>Offences relating to animals</em></p></td><td><p>19</p></td></tr><tr><td><p><em>Assault offences (other than under the Offences Against the Person Act 1861)</em></p></td><td><p>11</p></td></tr><tr><td><p><em>Assisting an offender</em></p></td><td><p>2</p></td></tr><tr><td><p><em>Assisting unlawful immigration</em></p></td><td><p>1</p></td></tr><tr><td><p><em>Child abduction</em></p></td><td><p>2</p></td></tr><tr><td><p><em>Breaching a court order</em></p></td><td><p>4</p></td></tr><tr><td><p><em>Breaching of health and safety law</em></p></td><td><p>1</p></td></tr><tr><td><p><em>Criminal damage</em></p></td><td><p>1</p></td></tr><tr><td><p><em>Harassment and stalking</em></p></td><td><p>4</p></td></tr><tr><td><p><em>Miscellaneous</em></p></td><td><p>9</p></td></tr><tr><td><p><em>Terrorism offences</em></p></td><td><p>4</p></td></tr><tr><td><p><em>Sending a threatening communication</em></p></td><td><p>1</p></td></tr><tr><td><p><em>Weapons offences</em></p></td><td><p>4</p></td></tr><tr><td><p><em>Witness intimidation</em></p></td><td><p>4</p></td></tr><tr><td><p>Section 18 of the Offences Against the Person Act 1861</p></td><td><p>1 (this sentence was imposed after the Court of Appeal ordered a retrial)</p></td></tr><tr><td><p>Section 20 of the Offences Against the Person Act 1861</p></td><td><p>34</p></td></tr><tr><td><p>Section 47 of the Offences Against the Person Act 1861</p></td><td><p>32</p></td></tr><tr><td><p>Sexual Offences Act 1956</p></td><td><p>1 (this defendant was found unfit to plead and the indictment stayed)</p></td></tr><tr><td><p>Sexual Offences Act 2003</p></td><td><p>10 (4 of these sentences concerned abuse of trust offences, 2 of these sentences were imposed in the youth court, and 1 of these sentences was imposed in Scotland)</p></td></tr><tr><td><p>Indecent images of children</p></td><td><p>30</p></td></tr><tr><td><p>Theft</p></td><td><p>11</p></td></tr><tr><td><p><strong>Total:</strong></p></td><td><p><strong>255<strong>[1]</strong></strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p><p>[1] There is 1 case for which the Attorney General’s Office has not recorded the offence category.</p>","South Swindon","Robert Buckland","2017-12-14T13:39:56.387Z","http://data.parliament.uk/resources/800544/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/800544/answer",,,"88","Attorney General","Attorney General","2017-12-04","Sentencing","1","House of Commons","To ask the Attorney General, how many sentences broken down by offence were referred to him for being unduly lenient fell outside the Unduly Lenient Scheme in the latest year for which data is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","117165"
"http://data.parliament.uk/resources/708426","Attorney General","false","2017-03-14","<p>The Law Officers’ Departments will remain focused on supporting delivery of the Government’s manifesto, legislative programme and operational priorities. The Law Officers’ Departments are also working to support the delivery of a successful withdrawal from the European Union, in particular to ensure a smooth transition for public prosecutors and on legal issues arising from the existing EU relationship.</p>","South Swindon","Robert Buckland","2017-03-14T16:31:15.45Z","http://data.parliament.uk/resources/708426/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/708426/answer",,,"88","Attorney General","Attorney General","2017-03-06","Attorney General: Policy","1","House of Commons","To ask the Attorney General, what the Law Officers' Departments' main policy priority is for 2017; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","66659"
"http://data.parliament.uk/resources/683283","Attorney General","false","2017-02-10","<p>No former prisoners have been employed in the past five years in the Law Officers’ Departments.</p>","South Swindon","Robert Buckland","2017-02-10T15:14:32.447Z","http://data.parliament.uk/resources/683283/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/683283/answer",,,"88","Attorney General","Attorney General","2017-02-02","Attorney General: Staff","1","House of Commons","To ask the Attorney General, how many former prisoners have been employed by the Law Officers' Departments in each of the last five years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","62949"
"http://data.parliament.uk/resources/581928","Attorney General","false","2016-09-16","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number cases where bail has been opposed. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland","2016-09-16T16:19:18.98Z","http://data.parliament.uk/resources/581928/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/581928/answer",,,"88","Attorney General","Attorney General","2016-09-12","Bail","1","House of Commons","To ask the Attorney General, if he will list by offence type the number and proportion of cases in which the Crown Prosecution Service has opposed bail on the grounds of the associated person exception for (a) male and (b) female defendants in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45948"
"http://data.parliament.uk/resources/581931","Attorney General","false","2016-09-19","<p>The Crown Prosecution Service (CPS) does not maintain a central record of the number cases where bail has been opposed. This information could only be obtained by examining CPS case files, which would incur disproportionate cost.</p>","South Swindon","Robert Buckland","2016-09-19T08:58:53.453Z","http://data.parliament.uk/resources/581931/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/581931/answer",,,"88","Attorney General","Attorney General","2016-09-12","Domestic Abuse","1","House of Commons","To ask the Attorney General, in (a) how many and (b) what proportion of common assault cases flagged as involving domestic violence with allegations against (i) male and (ii) female defendants did the CPS oppose bail on the grounds of the associated person exception; and in what proportion  of such cases was bail refused by the court in each of the last three years.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","46045"
"http://data.parliament.uk/resources/577425","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) will only apply for a witness summons in order to secure the attendance of a witness where it is necessary and appropriate to do so.</p><p>A witness summons application will be based on the specific facts of the case. Prosecutors will carefully consider whether a summons is in the public interest, taking proper account of any specific vulnerability, disability or mental health issues on the part of the witness. Prosecutors seek advice from the police, and any relevant specialist support services, to assist in assessing the appropriateness of such an application to ensure that the witness and any dependents will not be endangered by the decision nor caused any unnecessary distress.</p><p>A prosecutor will submit to the Court all relevant information including any medical report, risk assessment or advice from police or specialist support services.</p>","South Swindon","Robert Buckland","2016-09-14T10:06:39.733Z","http://data.parliament.uk/resources/577425/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577425/answer",,,"88","Attorney General","Attorney General","2016-09-07","Criminal Proceedings: Witnesses","1","House of Commons","To ask the Attorney General, what advice is given to prosecutors about the appropriateness of applying for a witness summons in a criminal case; whether there are (a) indicators and (b) factors that would make it more or less appropriate to apply for such a summons; and what evidence prosecutors are advised to pass on to the court to enable the court to decide whether a witness summons is appropriate.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45425"
"http://data.parliament.uk/resources/577426","Attorney General","false","2016-09-14","<p>The volumes and proportions of female defendants prosecuted for domestic abuse in each of the last 10 years, together with the conviction rates, can be found within the table at Annex A.</p>","South Swindon","Robert Buckland","2016-09-14T10:47:19.887Z","http://data.parliament.uk/resources/577426/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577426/answer","Annex A.pdf","Annex A","88","Attorney General","Attorney General","2016-09-07","Domestic Abuse: Prosecutions","1","House of Commons","To ask the Attorney General, how many cases involving female perpetrators of domestic violence have been prosecuted in each of the last 10 years; and what proportion of people prosecuted in those cases were found guilty.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45427"
"http://data.parliament.uk/resources/577427","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) provides an electronic copy of the Police National Computer (PNC) details for defendants to the court and defence as part of their initial disclosure of the prosecution case. Any subsequent updated versions of the defendant’s PNC received during the course of the case are provided to the CPS by the police, either at their instigation or at the request of the CPS, for use at court.</p>","South Swindon","Robert Buckland","2016-09-14T10:13:55.217Z","http://data.parliament.uk/resources/577427/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577427/answer",,,"88","Attorney General","Attorney General","2016-09-07","Courts: ICT","1","House of Commons","To ask the Attorney General, what steps he is taking to ensure that courts receive the latest Police National Computer details for defendants when cases are being dealt with electronically.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45430"
"http://data.parliament.uk/resources/577428","Attorney General","false","2016-09-14","<p>The Crown Prosecution Service (CPS) does not hold this information. Individual police forces may report on average arrest to charge statistics but this information is not held by the CPS. Furthermore, many cases are charged by the police directly or by other bodies, and never come to the CPS.</p>","South Swindon","Robert Buckland","2016-09-14T10:11:38.443Z","http://data.parliament.uk/resources/577428/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/577428/answer",,,"88","Attorney General","Attorney General","2016-09-07","Arrests","1","House of Commons","To ask the Attorney General, what the average time from arrest to charge in each category of offence was in the latest year for which information is available.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","45486"
