"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/827946","Department for Work and Pensions","false","2018-01-30","<p>In order to manage this transition, claimants migrating from legacy benefits will be offered a Universal Credit Benefit Transfer Advance.</p><p>This is a one-off recoverable advance of 100 per cent of a claimant’s expected Universal Credit entitlement. Claimants are not required to demonstrate financial need in order to receive the advance and it is recovered in equal instalments, interest-free, over a period of up to twelve months through deductions in the claimant’s monthly award. Exceptionally, this period can also be extended by up to three months.</p><p>From April 2018, all claimants already receiving Housing Benefit will also receive two weeks worth of additional Housing Benefit payments at the beginning of their Universal Credit claim. This is in addition to their Universal Credit support for housing costs.</p>","Reading West","Alok Sharma","2018-01-30T12:14:07.107Z","http://data.parliament.uk/resources/827946/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to support people who are affected by the gap between receiving existing benefit payments and receiving their first instalment of universal credit.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123906"
"http://data.parliament.uk/resources/827947","HM Treasury","false","2018-01-30","<p>As set out in the Autumn Budget 2017 and the Industrial Strategy White Paper, the Government will drive productivity in every region of the UK by investing in infrastructure, developing skills, and supporting business. To date, the Yorkshire and Humber region has received more than £1.3 billion from the Local Growth Fund. The Autumn Budget announced a number of further measures which will benefit the region: an £840 million Transforming Cities Fund, which cities such as Leeds and Bradford will be able to bid into for funding to invest in productivity improving transport projects; up to £35 million to trial cutting-edge technology across the rail network, including along the Trans-Pennine route between Manchester, Leeds and York; and two new Tech Nation Hubs in Leeds and Sheffield, linking local tech businesses into a UK-wide network of hubs.</p>","Newark","Robert Jenrick","2018-01-30T12:52:53.477Z","http://data.parliament.uk/resources/827947/answer","Biography information for Robert Jenrick","14","Treasury","CaTreasury","2018-01-22","Productivity: Yorkshire and the Humber","1","House of Commons","To ask Mr Chancellor of the Exchequer, what steps his Department is taking to boost regional productivity in the Yorkshire and Humber region.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123907"
"http://data.parliament.uk/resources/827948","Department of Health and Social Care","false","2018-01-30","<p>The Department continues to increase investment in health and social care and has committed to backing the National Health Service with an additional £10 billion, in real terms, by 2020/21. At the spring Budget we announced an additional £2 billion will be given to councils over the next three years for social care. In total, we have given councils access to £9.25 billion more dedicated funding for social care between 2017/18 and 2019/20.</p><p> </p><p>The Department also monitors and publishes wider quarterly wider health outcome measures including mortality statistics in the NHS Outcomes Frameworks. The NHS Outcomes Framework is a set of indicators developed by the Department to monitor the health outcomes of adults and children in England.</p><p> </p><p>The Framework sets out health outcome measures including mortality statistics in the NHS. The latest statistics among those aged under 75 show that the mortality rates from the two largest causes of death (cancer and cardiovascular disease) have reduced between 2010 and 2016 (by 12.2 and 16.8 deaths per 100,000 population, respectively).</p><p> </p><p>The rates for the next two (respiratory disease and liver disease) have increased over the same period. However, the increases for respiratory and liver disease are smaller than the falls for cancer and cardiovascular disease (by 1.6 and 0.5 deaths per 100,000 population, respectively).</p>","Winchester","Steve Brine","2018-01-30T14:32:12.18Z","http://data.parliament.uk/resources/827948/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-22","Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the effect of changes in the level of public expenditure on health and social care on rates of mortality.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123908"
"http://data.parliament.uk/resources/827949","Department for Transport","false","2018-01-29","<p>The Department for Transport (DfT) does not hold data centrally on the number of people injured as a result of pavements (pedestrian walkways) not being maintained at public expense.</p>","Hereford and South Herefordshire","Jesse Norman","2018-01-29T11:53:47.467Z","http://data.parliament.uk/resources/827949/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-22","Pedestrian Areas: Accidents","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Highways Act 1980, how many people have been injured as a result of pavements not being maintained at public expense in each of the last five years.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","123909"
"http://data.parliament.uk/resources/827950","Ministry of Housing, Communities and Local Government","false","2018-01-30","<p>The Government's National Planning Policy Framework sets out that local authorities should plan for the mix of housing and supporting infrastructure they need through the Local Plan process. Planning decisions are taken in accordance with the Local Plan, unless material considerations indicate otherwise. <br> <br> Powers also exist to ensure appropriate infrastructure is in place to support new housing development. A local planning authority is able to seek a section 106 planning obligation as a requirement of a planning permission. Such obligations are used to mitigate the impact of a development to make it acceptable in planning terms. They might, for example, require the provision of a new or improved road or school. They can also be used to specify when infrastructure should be delivered, so that development is sequenced appropriately. <br> <br> Local authorities are also able to adopt the Community Infrastructure Levy (CIL). This is a set charge on most development to help fund the infrastructure needed to address the cumulative impact of development across the wider area. CIL funds can be used to provide and maintain infrastructure.</p>","Esher and Walton","Dominic Raab","2018-01-30T15:25:31.123Z","http://data.parliament.uk/resources/827950/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department plans to bring forward legislative proposals to ensure that infrastructure improvements are made in rural areas before new housing development is permitted.","false","Biography information for Kemi Badenoch","Saffron Walden","Mrs Kemi Badenoch","123910"
"http://data.parliament.uk/resources/827951","Department for Business, Energy and Industrial Strategy","false","2018-01-29","<p>Community benefits are not paid to any new nuclear community until the new station starts generating. As set out in the 2013 Written Ministerial Statement, under the current policy community benefits would be paid in two phases: Firstly local authorities would retain a share of the business rates from the power station, up until the end of the decade in which it comes online. Thereafter, the remaining balance of the community benefit package would be paid directly from central government.</p><p> </p><p>The Ministry for Housing, Communities and Local Government are making changes to business rates retention policy and the Department is engaged with them to understand the potential implications for the delivery mechanism for community benefits.</p>","Watford","Richard Harrington","2018-01-29T13:24:04.42Z","http://data.parliament.uk/resources/827951/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-01-22","Nuclear Power Stations: Community Development","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Written Ministerial Statement of 17 July 2013, WMS106 on New Nuclear Power Stations (Community Benefits) how much of the money distributed came from (a) additional funding and (b) existing sources of local authority revenue.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","123911"
"http://data.parliament.uk/resources/827952","Department of Health and Social Care","false","2018-01-30","<p>Cancer is a priority programme for the Sustainability and Transformation Plan (STP). It is also a national clinical priority and a key recommendation from the independent Cancer Taskforce in the Cancer Strategy for England was to establish local Cancer Alliances as the decision-making body in relation to the planning and delivery of the Strategy locally.</p><p>Work has been undertaken with stakeholders and the former Cancer Strategy Groups to shape the local cancer ambition and the transition to Cancer Alliances. Within Yorkshire and the Humber there are three Cancer Alliances:</p><p>- South Yorkshire, Bassetlaw and North Derbyshire;</p><p>- West Yorkshire and Harrogate; and</p><p>- Humber, Coast and Vale.</p><p> </p><p>Each of the Cancer Alliances has a Board which has developed a work programme which is aligned to and therefore accountable to the STP for delivery. The delivery plans and/or progress update for each Cancer Alliance can be found here:</p><p> </p><p>South Yorkshire, Bassetlaw and North Derbyshire:</p><p><a href="https://smybndccgs.nhs.uk/download_file/view/263/359" target="_blank">https://smybndccgs.nhs.uk/download_file/view/263/359</a></p><p><a href="https://smybndccgs.nhs.uk/download_file/view/264/359" target="_blank">https://smybndccgs.nhs.uk/download_file/view/264/359</a></p><p>West Yorkshire and Harrogate:</p><p><a href="http://www.wyhpartnership.co.uk/download_file/view/208/240" target="_blank">http://www.wyhpartnership.co.uk/download_file/view/208/240</a></p><p>Humber, Coast and Vale:</p><p><a href="http://humbercoastandvale.org.uk/wp-content/uploads/2017/08/Communication-180112.pdf" target="_blank">http://humbercoastandvale.org.uk/wp-content/uploads/2017/08/Communication-180112.pdf</a></p>","Winchester","Steve Brine","2018-01-30T14:24:14.017Z","http://data.parliament.uk/resources/827952/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-22","Cancer: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made in implementing the NHS England Cancer Strategy in Yorkshire and the Humber.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123912"
"http://data.parliament.uk/resources/827953","Department of Health and Social Care","false","2018-01-30","<p>On 3 November, the Government published its response to the Accelerated Access Review. It set out plans to give patients quicker access to life-changing treatments; and, make the United Kingdom the best place in the world for industry to invest and innovate. From April 2018, the new Accelerated Access Pathway will mean selected products with the greatest potential to change lives could be available up to four years earlier by reducing the time taken to negotiate the evaluation and financial approvals necessary before the National Health Service can purchase them.</p><p> </p><p>Following a public consultation, NHS England and the National Institute for Health and Care Excellence introduced new arrangements for the appraisal and funding of cancer drugs in July 2016. The new arrangements, including the Cancer Drugs Fund, are designed to ensure that patients benefit from faster access to the most promising new drugs while delivering better value for money for the taxpayer.</p>","Winchester","Steve Brine","2018-01-30T12:03:20.377Z","http://data.parliament.uk/resources/827953/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-01-22","Prescription Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to reform the way in which medicines are (a) appraised and (b) funded to ensure that patients have timely access to life-extending medicines at a price that is affordable for the NHS and taxpayer.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123913"
"http://data.parliament.uk/resources/827954","Department for Transport","false","2018-01-30","<p>The Government has set no specific emissions target for the UK aviation sector in any of the three years named.</p><p> </p><p>While domestic aviation is included, emissions from international aviation are currently excluded from the legally-binding 2050 target which was set by the Climate Change Act 2008, and from the five carbon budgets which have been set to date (covering the period up to 2032).</p><p> </p><p>However, the UK’s carbon budgets have been set at a level that accounts for international aviation and shipping emissions, so that the UK is on a trajectory that could be consistent with a 2050 target that includes these emissions.</p><p> </p><p>Last year the UK was instrumental in reaching a ground-breaking international agreement at the International Civil Aviation Organisation on how to limit the emissions from the sector.</p><p> </p><p>The Government will now set out its strategic approach to the aviation sector in a series of consultations leading to the publication of a new Aviation Strategy for the UK in 2019.</p><p> </p><p>The Strategy will consider what the best approach and combination of policy measures are at the international and domestic level to ensure we effectively address carbon emissions from aviation.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2018-01-30T16:55:39.377Z","http://data.parliament.uk/resources/827954/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-01-22","Aviation: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Transport, what targets his Department has set for carbon emissions in the aviation sector in (a) 2030, (b) 2040 and (c) 2050.","false","Biography information for Sir Vince Cable","Twickenham","Sir Vince Cable","123914"
"http://data.parliament.uk/resources/827955","Department of Health and Social Care","false","2018-01-30","<p>The 2015 Spending Review announced that the Department would be required to reduce its core running costs by 30% by the financial year 2019-20.</p><p> </p><p>This announcement, combined with the impact of changes to the way the Department operated with its arm’s length bodies following the implementation of the Health and Social Care Act (2012), led to a review of the Department’s role, purpose and priorities. The outcome of this review was the establishment of a change programme which was launched in February 2016 as ‘Our Plan for Change: the Department of Health in 2020’. The primary focus of this plan and its supporting programme was on ensuring the Department could meet the reduced costs target by 2019-20 but it also set out how the Department would stringently reprioritise its resources and ensure staff with the necessary skills and capability could be retained to meet these challenges in a much smaller organisation in the future.</p><p> </p><p>An important element of the programme was therefore a restructuring exercise which would help to deliver target savings as well as ensure that the Department retained staff with the right capability and flexibility to be posted to areas of work that would fully support its new priorities. The Plan for Change set out a proposal to develop a new structure for the Department of about 1,300 to 1,400 posts which would be a reduction of between 600 and 700 posts from the baseline of 2,000 posts.</p><p> </p><p>The outcome of the prioritisation exercise and proposed structure was shared with staff at the end of summer 2016 so they could easily see the types of roles needed in the future and how they would be assessed should they decide to compete for one of the roles remaining in the Department. The Department undertook work with its heads of professions to help determine the precise professional skills and capabilities needed in the future as well as applying criteria from the Civil Service core competency framework.</p><p> </p><p>As a first step towards achieving these target reductions the Department launched a voluntary exit scheme in September 2016. The newly defined and rigorous assessments of capability were applied to the selection of staff, both to this voluntary exit scheme and to the subsequent selection process for staff who eventually competed for roles in the new structures.</p><p> </p><p>The restructuring process was completed by February 2017 with majority of the reduction in posts being achieved through voluntary exits.</p>","Gosport","Caroline Dinenage","2018-01-30T12:15:29.117Z","http://data.parliament.uk/resources/827955/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-01-22","Department of Health and Social Care: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what evidence base was used to inform the reduction of 600 staff in his Department in 2016-17.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","123915"
