"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/713307","Department for International Trade","false","2017-03-23","<p>My department and other departments across Whitehall continue to undertake a wide range of analysis covering the whole UK economy and our relations with the EU.</p><p> </p><p>DIT is a UK-wide department whose role is to promote exports and investment for the whole UK.</p>","North Somerset","Dr Liam Fox",,"2017-03-23T14:59:32.52Z","http://data.parliament.uk/resources/713307/answer","Biography information for Sir Liam Fox","202","International Trade","International Trade","2017-03-20","Exports: Scotland","1","House of Commons","To ask the Secretary of State for International Trade, what assessment his Department has made of the potential effect on the level of exports from Scottish businesses of the UK leaving the EU.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","909454"
"http://data.parliament.uk/resources/706290","Department for Business, Energy and Industrial Strategy","false","2017-03-08","<p>Companies House is not required to identify limited partnerships in such a way as to ascertain whether they are qualifying partnerships under The Companies and Partnerships (Accounts and Audit) Regulations 2013. Consequently, it does not capture this information in any direct way and could only obtain it at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","65997 ; 65998","2017-03-08T17:20:10.28Z","http://data.parliament.uk/resources/706290/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-28","Companies: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Scottish limited partnerships are qualifying partnerships under the terms of The Companies and Partnerships (Accounts and Audit) Regulations 2013.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","65996"
"http://data.parliament.uk/resources/706291","Department for Business, Energy and Industrial Strategy","false","2017-03-08","<p>Companies House is not required to identify limited partnerships in such a way as to ascertain whether they are qualifying partnerships under The Companies and Partnerships (Accounts and Audit) Regulations 2013. Consequently, it does not capture this information in any direct way and could only obtain it at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","65996 ; 65998","2017-03-08T17:20:10.34Z","http://data.parliament.uk/resources/706291/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-28","Companies: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Northern Irish limited partnerships are qualifying partnerships under the terms of The Companies and Partnerships (Accounts and Audit) Regulations 2013.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","65997"
"http://data.parliament.uk/resources/706292","Department for Business, Energy and Industrial Strategy","false","2017-03-08","<p>Companies House is not required to identify limited partnerships in such a way as to ascertain whether they are qualifying partnerships under The Companies and Partnerships (Accounts and Audit) Regulations 2013. Consequently, it does not capture this information in any direct way and could only obtain it at disproportionate cost.</p><p> </p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","65996 ; 65997","2017-03-08T17:20:10.387Z","http://data.parliament.uk/resources/706292/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-28","Limited Liability","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many English limited partnerships are qualifying partnerships under the terms of The Companies and Partnerships (Accounts and Audit) Regulations 2013.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","65998"
"http://data.parliament.uk/resources/705745","Department for Business, Energy and Industrial Strategy","false","2017-03-06","<p>Scottish Limited Partnerships are not required to submit annual accounts with Companies House.</p><p> </p><p> </p>","Stourbridge","Margot James",,"2017-03-06T14:18:21.877Z","http://data.parliament.uk/resources/705745/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-27","Company Accounts: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria are used to determine whether Scottish limited partnerships are required to submit annual accounts to Companies House.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","65841"
"http://data.parliament.uk/resources/705747","HM Treasury","false","2017-03-07","<p>The information requested is not centrally collated and could be provided only at disproportionate cost.</p>","Battersea","Jane Ellison","65718 ; 65719","2017-03-07T10:30:03.7Z","http://data.parliament.uk/resources/705747/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-27","Taxation: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Scottish Limited Partnerships did not file a tax return in financial years (a) 2012-13, (b) 2013-14 and (c) 2014-15.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","65726"
"http://data.parliament.uk/resources/705748","HM Treasury","false","2017-03-07","<p>The information requested is not centrally collated and could be provided only at disproportionate cost.</p>","Battersea","Jane Ellison","65719 ; 65726","2017-03-07T10:30:03.767Z","http://data.parliament.uk/resources/705748/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-27","Taxation: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Scottish Limited Partnerships registered in the 2012-13 financial year did not file a tax return in 2014-15.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","65718"
"http://data.parliament.uk/resources/705750","HM Treasury","false","2017-03-07","<p>The information requested is not centrally collated and could be provided only at disproportionate cost.</p>","Battersea","Jane Ellison","65718 ; 65726","2017-03-07T10:30:03.81Z","http://data.parliament.uk/resources/705750/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-27","Taxation: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Scottish Limited Partnerships registered in the 2011-12 financial year did not file a tax return in 2013-14.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","65719"
"http://data.parliament.uk/resources/705753","Department for Business, Energy and Industrial Strategy","false","2017-03-02","<p>Companies House does not require the Trust and Company Service Provider supervisor’s identifier of the firm or sole practitioner who provides registered places of business for Scottish Limited Partnerships.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James","65612 ; 65613","2017-03-02T11:08:21.39Z","http://data.parliament.uk/resources/705753/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-02-27","Companies: Folkestone","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the Trust and Company Service Provider supervisor's identifier is of the firm or sole practitioner who, at the date of the January 2017 Companies House extract, provided a registered place of business to 354 limited liability partnerships and limited companies at 80 Sidney Street, Folkestone, Kent.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","65611"
"http://data.parliament.uk/resources/705754","HM Treasury","false","2017-03-02","<p>The information requested is not centrally collated and could only be provided at disproportionate cost.</p>","Battersea","Jane Ellison",,"2017-03-02T15:02:40.093Z","http://data.parliament.uk/resources/705754/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2017-02-27","Taxation: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many Scottish limited partnerships filed non-zero tax returns in the (a) 2012-13, (b) 2013-14 and (c) 2014-15 financial year.","false","Biography information for Roger Mullin","Kirkcaldy and Cowdenbeath","Roger Mullin","65615"
