"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1503698","Home Office","false","2022-09-21","<p>Safer Streets Round 4 was launched on 18 March and was open to Police and Crime Commissioners, local authorities, British Transport Police and eligible civil society organisations across England and Wales to submit bids. This latest round combined and expanded on Rounds One, Two and Three of the Safer Streets Fund, and the Safety of Women at Night Fund, and targets neighbourhood crime, violence against women and girls, and anti-social behaviour as a primary focus for the first time.</p><p>The bidding for round 4 has now closed and on 25 July the Government announced £50 million funding for 111 projects. This includes 83 projects which will deliver a wide range of interventions to tackle ASB, including: outreach and diversionary activities; educational programmes; professional development courses; ‘street scene’ enhancements; behavioural change campaigns; additional CCTV cameras; and multi-agency training.</p><p>Police forces have also received funding to recruit additional officers. We have given forces the biggest funding increase in a decade and they are recruiting 20,000 additional officers by March 2023, which provides extra resource to protect the public and keep us safe.</p>","Horsham","Jeremy Quin","2022-09-21T10:47:06.327Z","http://data.parliament.uk/resources/1503698/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1503698/answer","Horsham","Jeremy Quin","http://data.parliament.uk/resources/1503698/answer/previousversion/19137","Biography information for Sir Jeremy Quin","1","Home Office","Home Office","2022-09-02","Anti-social Behaviour","1","House of Commons","To ask the Secretary of State for the Home Department, whether territorial forces are able to apply for additional funding to tackle anti-social behaviour.","false","Biography information for Jacob Young","Redcar","Jacob Young","45357"
"http://data.parliament.uk/resources/1503918","Department of Health and Social Care","false","2022-09-21","<p>The Department continues to evaluate the impact of the out-of-home calorie labelling Regulations, including on people living with eating disorders and will publish a post- implementation review within five years of implementation. This will consider the implementation and effectiveness of the policy and will use various methods such as structured observations, intercept surveys, national survey analysis and qualitative interviews. The Department is commissioning additional research to ensure that the impact of the Regulations on people with lived experience of eating disorders is considered.</p>","Sleaford and North Hykeham","Dr Caroline Johnson","2022-09-21T14:10:07.997Z","http://data.parliament.uk/resources/1503918/answer","Biography information for Dr Caroline Johnson","http://data.parliament.uk/resources/1503918/answer",,,,,"17","Health and Social Care","Health and Social Care","2022-09-02","Food: Labelling","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the potential impact of calorie labelling requirements on restaurant menus on people with eating disorders.","false","Biography information for Jacob Young","Redcar","Jacob Young","45536"
"http://data.parliament.uk/resources/1455229","Department for Business, Energy and Industrial Strategy","false","2022-03-29","<p>We are delivering on the Hydrogen Strategy and will soon be launching our £240 million Net Zero Hydrogen Fund, providing up to £100 million for our first allocation round for electrolytic hydrogen projects and publishing our Sector Development Action Plan. <br></p>","Spelthorne","Kwasi Kwarteng","2022-03-29T11:59:08.077Z","http://data.parliament.uk/resources/1455229/answer","Biography information for Kwasi Kwarteng","http://data.parliament.uk/resources/1455229/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-29","Hydrogen","1","House of Commons","What steps he is taking to support the growth of the hydrogen sector in the UK.","false","Biography information for Jacob Young","Redcar","Jacob Young","906360"
"http://data.parliament.uk/resources/1438836","Department for Transport","false","2022-03-15","<p>Wheelchair users travelling in taxis and Private Hire Vehicles (PHVs) designated as being wheelchair accessible and assistance dog owners travelling in any taxi or PHV are protected from discriminatory treatment by Sections 165, 168 and 170 of the Equality Act 2010, which prevent non-exempt drivers from refusing them carriage or charging them more than other passengers.</p><p>Local taxi and PHV licensing authorities are responsible for investigating and prosecuting cases referred to them, and convicted drivers face fines of up to £1,000.</p><p>However, the Government recognises that the law is inconsistent in its application, and is supporting the Taxis and Private Hire Vehicles (Disabled Persons) Bill introduced by Rt Hon Jeremy Wright QC MP, which seeks to extend the existing protections to any disabled person when travelling by any taxi or PHV.</p><p> </p>","Copeland","Trudy Harrison","2022-03-15T15:08:11.083Z","http://data.parliament.uk/resources/1438836/answer","Biography information for Trudy Harrison","http://data.parliament.uk/resources/1438836/answer",,,,,"27","Transport","Transport","2022-03-08","Taxis: Disability","1","House of Commons","To ask the Secretary of State for Transport, what legal protections and enforcement mechanisms are in place to help protect disabled passengers from experiencing discrimination when using licenced taxi cabs.","false","Biography information for Jacob Young","Redcar","Jacob Young","136692"
"http://data.parliament.uk/resources/1404225","COP26","false","2022-01-19","<p>The UK is collaborating closely with partners to embed the Breakthrough Agenda, reinforcing the international leadership on hydrogen delivered under our G7 and COP Presidencies.</p><p>A report will be published on the global state of transition in Breakthrough sectors, and leading actors will convene to discuss accelerating Hydrogen Breakthrough delivery.</p>","Chelsea and Fulham","Greg Hands","2022-01-19T16:29:47.58Z","http://data.parliament.uk/resources/1404225/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1404225/answer",,,,,"210","COP26","COP26","2022-01-19","Hydrogen: Climate Change","1","House of Commons","To ask the President of COP26, what steps the Government is taking to meet commitments made on hydrogen as part of the Glasgow Breakthroughs launched at COP26.","false","Biography information for Jacob Young","Redcar","Jacob Young","905167"
"http://data.parliament.uk/resources/1399693","Wales Office","false","2022-01-05","<p>The UK Government recognises the importance of the steel industry in Wales and the UK. This House only needs to look at the £30 million loan we secured for Celsa to see our commitment to the sector. Our response during the pandemic helped secure more than 1,000 steel jobs.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","2022-01-05T16:20:17.597Z","http://data.parliament.uk/resources/1399693/answer","Biography information for Simon Hart","http://data.parliament.uk/resources/1399693/answer",,,,,"28","Wales","Wales","2022-01-05","Iron and Steel: Manufacturing Industries","1","House of Commons","To ask the Secretary of State for Wales, what recent assessment the Government has made of the contribution of the steel industry in Wales to the UK economy.","false","Biography information for Jacob Young","Redcar","Jacob Young","904907"
"http://data.parliament.uk/resources/1388207","Foreign, Commonwealth and Development Office","false","2022-01-11","<p>Iran has been in non-compliance with its Joint Comprehensive Plan of Action (JCPoA) commitments since July 2019. Iran's nuclear programme is now more advanced than it has ever been before. Since February 2020, Iran has significantly reduced IAEA access by withdrawing from JCPoA-agreed monitoring arrangements, and suspending its implementation of the Additional Protocol.</p><p>The UK has repeatedly made clear that Iran must fully co-operate with the IAEA, including on all issues related to the IAEA's separate safeguards investigation. Doing so is both a legally-binding obligation and essential to assuring the international community of the exclusively peaceful nature of Iran's nuclear programme.</p>","Braintree","James Cleverly","2022-01-11T16:42:20.91Z","http://data.parliament.uk/resources/1388207/answer","Biography information for James Cleverly","http://data.parliament.uk/resources/1388207/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-12-15","Iran: Nuclear Power","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment she has made of the ability of the International Atomic Energy Agency to effectively monitor Iran’s nuclear programme.","false","Biography information for Jacob Young","Redcar","Jacob Young","93916"
"http://data.parliament.uk/resources/1387800","Department of Health and Social Care","false","2021-12-21","<p>There is no shortage of lateral flow tests and we continue to procure enough stock to meet ongoing demand through national and local delivery channels. We are also ensuring that lateral flow device tests can be delivered to homes, collected from local pharmacies and some community sites.</p>","Erewash","Maggie Throup","2021-12-21T16:39:56.093Z","http://data.parliament.uk/resources/1387800/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1387800/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-14","Coronavirus: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to increase the supply of lateral flow tests for use by close contacts of positive covid-19 cases.","false","Biography information for Jacob Young","Redcar","Jacob Young","93073"
"http://data.parliament.uk/resources/1386575","Department of Health and Social Care","false","2021-12-20","<p>The Department has regular discussions with relevant stakeholders on this issue and a solution is now in place for those vaccinated abroad with a vaccine that is also approved by the Medicines and Healthcare products Regulatory Agency (MHRA). Since 25 November, anyone residing in England and vaccinated with any MHRA-approved vaccine types overseas can get an NHS COVID Pass. As of 9 December, individuals can now book a face-to-face appointment to visit a specific vaccination centre to update their record in the National Immunisation Management System (NIMS). Once vaccinations are verified and recorded in NIMS, they will be displayed in the NHS COVID Pass. Further expansion of this service, to include additional vaccines, is planned in due course.</p>","Erewash","Maggie Throup","2021-12-20T10:31:26.073Z","http://data.parliament.uk/resources/1386575/answer","Biography information for Maggie Throup","http://data.parliament.uk/resources/1386575/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-12-09","Coronavirus Certificates: British Nationals Abroad
","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions his Department is having with relevant stakeholders on expanding vaccine recognition for UK residents vaccinated abroad with a covid-19 vaccine approved for use by the MHRA.","false","Biography information for Jacob Young","Redcar","Jacob Young","90513"
"http://data.parliament.uk/resources/1386365","Home Office","false","2021-12-16","<p>There are currently 168 Local Authorities in the UK with supported asylum seekers residing in dispersal accommodation provided by the Home Office.</p><p>A further 24 local authorities have no-one residing in dispersal properties but have supported asylum seekers residing in contingency accommodation</p>","Torbay","Kevin Foster","2021-12-16T14:44:10.21Z","http://data.parliament.uk/resources/1386365/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1386365/answer",,,,,"1","Home Office","Home Office","2021-12-08","Asylum: Local Government","1","House of Commons","To ask the Secretary of State for the Home Department, how many local authorities have signed up to the voluntary dispersal scheme for asylum seekers as of July 2022.","false","Biography information for Jacob Young","Redcar","Jacob Young","89693"
