"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136189","Department of Health and Social Care","false","2019-07-10","<p>The Department invests over £1 billion a year in health research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including attention deficit hyperactivity disorder (ADHD). These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. It is not usual practice for the NIHR to ring-fence a proportion of its budget for research into particular topics or conditions.</p><p>Through its Health Services and Delivery Research programme, the NIHR awarded £800,000 to researchers at the University of Exeter, working with the NIHR Collaboration for Leadership in Applied Health Research and Care South West Penninsula (PenCLAHRC) and the NIHR Maudsley Biomedical Research Centre, for ‘The Children and adolescents with ADHD in transition between children’s services and adult services (CATCh-uS)’ project. This is the award mentioned in the oral contribution of the Prime Minister of 6 June 2018.</p>","Gosport","Caroline Dinenage","2019-07-10T16:16:02.847Z","http://data.parliament.uk/resources/1136189/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-02","Attention Deficit Hyperactivity Disorder: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Prime Minister of 6 June 2018, Official Report col 306, where the National Institute for Health and Care Excellence has allocated the £800,000 in research funding to help identify existing services and gaps in provision for young adults with ADHD.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","272230"
"http://data.parliament.uk/resources/1136190","Ministry of Justice","false","2019-07-10","<p>MoJ is committed to working in collaboration with the Department of Health and Social Care (DHSC), NHS England (NHSE), Public Health England (PHE) and HM Prison and Probation Service (HMPPS) to deliver safe, decent, effective healthcare for offenders.</p><p> </p><p>Over 4,000 new prison staff are now in post, enabling us to implement initiatives like the key worker role, which allows staff to dedicate time to support individual prisoners. These initiatives and others mean that we will be able to better support individuals with mental health needs in prison.</p><p> </p><p>We have also agreed a Community Sentence Treatment Requirement (CSTR) protocol to support the greater use of community sentences with treatment requirements, including Mental Health Treatment Requirements helping to improve access to treatment for offenders who need it and divert vulnerable offenders away from custody where appropriate. The protocol is currently being piloted at five sites and last month we announced the extension of the programme to include Greater Manchester and London.</p><p> </p><p>The context of how health and justice partners work together to improve mental health provision, and indeed other health issues that that might impact on an individual’s ability to engage with rehabilitation, in both custody and the community, will be set out further in the joint MoJ/ DHSC Health and Justice Plan, which was announced on 20<sup>th</sup> June.</p>","Charnwood","Edward Argar","2019-07-10T16:43:46.987Z","http://data.parliament.uk/resources/1136190/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-02","Prisoners: Health","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Justice of 5 September 2017, Official Report, Column 19, whether protocols his Department were developing with the Department of Health in 2017 on mental health and prisoner access to healthcare have been implemented; and what those protocols are.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","272231"
"http://data.parliament.uk/resources/1136196","Foreign and Commonwealth Office","false","2019-07-10","<p>​There are currently no plans for UK legislation to ban the import of products from illegal settlements. We do not however recognise the Occupied Palestinian Territories (OPTs), including the settlements, as part of Israel. In order to enable consumers to make a more fully informed decision concerning the products they buy, in December 2009 the UK introduced voluntary guidelines to enable produce from Israeli settlements in the OPTs to be specifically labelled as such. We understand that multiple British retailers who have stocked settlement produce have adopted the labelling policy recommended in the Department for Environment, Food and Rural Affairs voluntary guidance.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-10T16:09:13.227Z","http://data.parliament.uk/resources/1136196/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Israeli Settlements: Imports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to tackle the import to the UK of products from illegal settlements in the Palestinian Occupied Territories.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","272169"
"http://data.parliament.uk/resources/1136201","Department of Health and Social Care","false","2019-07-10","<p>The Green Paper remains a priority for this Government and we will be publishing it at the earliest opportunity.</p><p> </p>","Gosport","Caroline Dinenage","2019-07-10T11:01:04.19Z","http://data.parliament.uk/resources/1136201/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-02","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Green Paper on social care.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","272233"
"http://data.parliament.uk/resources/1136208","Department of Health and Social Care","false","2019-07-10","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care has regular discussions with the Home Secretary on a range of subjects including immigration policy and its impact on the health and social care sectors.</p><p>The Government is committed to ensuring that the National Health Service has the right number of pharmacists and other healthcare professionals that it needs.</p><p> </p><p>Latest NHS Digital data shows there are 4,300 more pharmacists in March 2019 than there were in March 2010.</p>","Wimbledon","Stephen Hammond","2019-07-10T11:02:26.707Z","http://data.parliament.uk/resources/1136208/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-02","Pharmacy: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Secretary of State for the Home Department on the exclusion of pharmacists from the shortage occupation list and the effect of that exclusion on the community pharmacy sector.","false","Biography information for Steve Double","St Austell and Newquay","Steve Double","272177"
"http://data.parliament.uk/resources/1136216","Treasury","false","2019-07-10","<p>HMRC publish annual statistics on Research &amp; Development (R&amp;D) tax reliefs: <a href="https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit" target="_blank">https://www.gov.uk/government/statistics/corporate-tax-research-and-development-tax-credit</a></p><p> </p><p>HMRC do not break down the statistics on R&amp;D tax relief claims into the detailed sub-codes mentioned in the question, and this information would only be available at disproportionate cost.</p><p> </p><p>Support for businesses through R&amp;D tax reliefs rose to £3.7 billion in 2015-16 (£1.8bn for the SME scheme and £1.9bn for the RDEC), up by almost a quarter from the previous year, supporting almost £29 billion of R&amp;D expenditure.</p><p> </p><p>Within the ‘Professional, scientific &amp; technical’ sector in 2015-16, there were 6,980 claims in the SME scheme worth £400m and SMEs also made 770 claims in the RDEC scheme worth £45m.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-07-10T15:03:22.857Z","http://data.parliament.uk/resources/1136216/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-07-02","Small Businesses: Corporation Tax","1","House of Commons","To ask the Chancellor of the Exchequer, what the value was of (a) R&D expenditure and (b) R&D tax credits as (i) payable credits and (ii) deductions to Corporation Tax for UK life science SMEs SIC codes (A) 21100, (B) 72110, (C) 72190 and (D) 86900 in each of the last five years.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","272184"
"http://data.parliament.uk/resources/1136217","Foreign and Commonwealth Office","false","2019-07-10","<p>We continue to stress to the Government of Bangladesh, both in public and in private, the importance of respect for human rights and the rule of law. We expect those in detention including Khaleda Zia to be treated in accordance with Bangladesh's international commitments on human rights, and we regularly engage with the Government of Bangladesh on the treatment of those in detention and on the integrity and independence of the judicial process.</p><p>The Foreign Secretary has written to Bangladesh Foreign Minister AK Abdul Momen this year to express our concerns about the general election in December 2018 and to encourage the Government of Bangladesh to maintain dialogue with opposition parties and civil society.</p><p>The Minister of State for Asia and the Pacific reiterated these concerns and the importance of respect for human rights when he met the Prime Minister and ministers during his visit to Bangladesh in April 2019.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-10T13:31:07.33Z","http://data.parliament.uk/resources/1136217/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Khaleda Zia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the potential effect of the imprisonment of the main opposition leader in Bangladesh, Khaleda Zia, on political stability in that country; and what representations he has made to his Bangladeshi counterpart on that matter.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","272185"
"http://data.parliament.uk/resources/1136218","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>Defra, together with the devolved administrations, pig industry and veterinary bodies, has been working on a communications campaign to raise awareness of the risks of the introduction of African swine fever (ASF) to the UK and what can be done to reduce the risk of entry into the UK pig herd or feral wild boar populations. Messaging has targeted key audiences including transport operators, tourists to specific regions, and other people returning from affected regions. Additionally, we have been speaking to both professional and backyard pig keepers about the dangers and risk of ASF, to encourage best practice and ensure disease prevention.</p><p>We have also run a targeted communication campaign to raise awareness of the particular risks of bringing pork products into the UK from affected areas, including the emphasis on the importance of safely disposing of any unwanted pork products.</p><p> </p>","Macclesfield","David Rutley","2019-07-10T16:07:54.76Z","http://data.parliament.uk/resources/1136218/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","African Swine Fever","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to inform people entering the UK of the dangers of bringing in meat from areas affected by African swine fever.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","272186"
"http://data.parliament.uk/resources/1136219","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>Defra is working with Border Force to focus communications on passengers travelling through ports and airports when returning to the UK from the EU and Asia. We are in the process of developing a set of communications that will be distributed across UK ports and airports informing people of the disease risk and asking that they do not bring personal pork imports into the UK. These messages will be communicated through a combination of posters, leaflets, and social media.</p><p><strong> </strong></p><p>Defra and the Animal and Plant Health Agency routinely provide UK Border Force with information and risk assessments on countries where there is a heightened risk of animal diseases such as African swine fever. The information is used to target the specially trained sniffer dogs to detect illegally imported meat and high risk products of animal origin. Defra is currently working with UK Border Force to improve this intelligence sharing and targeting.</p>","Macclesfield","David Rutley","2019-07-10T16:16:08.35Z","http://data.parliament.uk/resources/1136219/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","African Swine Fever","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what additional resource has been allocated to UK border force to (a) provide communications to the public on and (b) increase surveillance of imported meat products from areas affected by African swine fever.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","272187"
"http://data.parliament.uk/resources/1136220","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>The Government has estimated that the economic effect of a reasonable worst case scenario outbreak of African Swine Fever could cost the UK up to £90 million at 2019 prices. This total estimate includes costs to the industry of up to £85 million, which reflects the lost value of animals from culling, movement bans and trade restrictions, and costs of up to £5 million for the Government for disease control activities.</p><p>While this estimate represents an informed assessment of the potential impact of an outbreak, exact costs would be determined by a large number of factors including geographic location, the husbandry system, epidemiology of the outbreak and whether wildlife was involved.</p>","Macclesfield","David Rutley","2019-07-10T16:06:01.66Z","http://data.parliament.uk/resources/1136220/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-02","African Swine Fever","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department has made an economic assessment of the potential effect of African Swine Fever being identified in the UK on (a) the public purse and (b) pig producers’ incomes.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","272188"
