"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1029356","Ministry of Justice","false","2019-01-07","<p>Due to the volume of data required to answer this question, the information is attached as an annex to this answer.</p>","South East Cambridgeshire","Lucy Frazer","2019-01-07T15:12:56.627Z","http://data.parliament.uk/resources/1029356/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1029356/answer","204476 Annex to SEND PQ December 2018.xls","XLS Statistics Annex A","54","Justice","Justice","2018-12-20","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Justice, how many times a tribunal (a) has been required to meet to consider amendments, (b) found in favour of the application for amendment and (c) decided there would be no change to an Education, Health and Care Plan in each local authority area in each year since the plans were introduced.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","204476"
"http://data.parliament.uk/resources/1029388","Department of Health and Social Care","false","2019-01-07","<p>Whilst the National Health Service does not plan to fund counsellors in every school, the joint Department of Health and Social Care and Department for Education Green Paper, ‘Transforming children and young people’s mental health provision’, set out our plans to improve access to mental health services for children. The Government plans have three key components: creating new mental health support teams working in and near schools and colleges to support children and young people with mild to moderate mental health conditions; piloting a four week waiting time for access to specialist NHS children’s mental health services; and training Designated Senior Leads in mental health in schools and colleges.</p>","Thurrock","Jackie Doyle-Price","2019-01-07T15:28:10.21Z","http://data.parliament.uk/resources/1029388/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1029388/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-20","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department plans to put NHS-funded counsellors in every school to ensure easy access to mental health services for children.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204507"
"http://data.parliament.uk/resources/1029389","Department of Health and Social Care","false","2019-01-07","<p>There are no current plans for such an inquiry.</p><p> </p><p>The Government and the National Health Service are taking forward a number of initiatives to support ex-service personnel with mental health issues.</p><p> </p><p>NHS England commissions two bespoke services for ex-service personnel. The first is the Transition, Intervention and Liaison Service, which supports serving personnel who need additional support as they are leaving the armed forces and veterans who have mental health issues. The second is the NHS Veterans’ Mental Health Complex Treatment Service, which is a community-based service providing a range of more intensive care and treatment for ex-service personnel with military attributable complex mental health problems that have not improved with earlier care and treatment.</p>","Thurrock","Jackie Doyle-Price","2019-01-07T15:24:27.04Z","http://data.parliament.uk/resources/1029389/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1029389/answer",,,"17","Health and Social Care","Health and Social Care","2018-12-20","Mental Health Services: Veterans","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment his Department has made of the potential merits of an independent inquiry on the treatment of ex-service personnel with mental health issues.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","204508"
"http://data.parliament.uk/resources/1029400","Department for Education","false","2019-01-07","<p>The Children and Families Act (2014) introduced a new duty on local authorities in England to advise, assist and support fostered young people to stay with their foster families when they reach 18, if both parties agree. This allow the young person to transition to adulthood when they wish and from the security and stability of an established family base. As with other young people, some care leavers will choose to live independently at age 18; others will choose to live in a staying put arrangement for a short period whilst they complete their education; some will want and need ongoing support within a staying put arrangement until they reach their 21<sup>st</sup> birthday.</p><p>Information on the number of children in Gloucestershire who ceased to be looked after in a foster placement on their 18th birthday who were eligible for care leaver support and were still living with their former foster carer (“staying put”) at age 18 or age 19 to 20 are shown in the attached tables.</p><p>In the table, figures on the number of 18 year old care leavers are presented in a separate tab to figures on 19 and 20 year olds. They were only collected for the first time on an individual level basis in 2016 and are still classed as experimental statistics.</p><p>Information on the number of times a child looked after is not granted continuity of care is not held centrally.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-01-07T15:02:05.823Z","http://data.parliament.uk/resources/1029400/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1029400/answer","204375_Care_leavers_Gloucestershire_after_18th_birthday_remaining__with_foster_carers.xls","204375_Care_leavers_remaining_with_carers","60","Education","Education","2018-12-20","Foster Care: Care Leavers","1","House of Commons","To ask the Secretary of State for Education, how many people over the age of 18 have used the Staying Put arrangements to stay with foster parents in Gloucestershire since 2014; and how many time was such a person not granted continuity of care.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","204375"
"http://data.parliament.uk/resources/1029411","Foreign and Commonwealth Office","false","2019-01-07","<p>The decision on whether or not to extradite is a matter for the courts, not government. The High Court ruling not to extradite the five individuals from the UK was a final and independent decision.</p><p>The Metropolitan Police War Crimes Unit is assessing the alleged genocide offences following the January 2018 request from Rwandan authorities to investigate five individuals in the UK. As part of this exercise officers from the Met's War Crimes Unit visited Rwanda in late October 2018. Enquiries continue and it would therefore be inappropriate to comment further at this stage.</p><p>The then Foreign Secretary, Rt Hon Boris Johnson MP, discussed the UK High Court judgement and the request for a Metropolitan Police investigation, when he met Rwandan President Paul Kagame at the 2018 Commonwealth Heads of Government Meeting. British High Commission officials in Kigali continue to discuss this issue with the Government of Rwanda.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-01-07T16:26:46.063Z","http://data.parliament.uk/resources/1029411/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/1029411/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-20","Rwanda: Extradition","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Rwandan counterpart on that Government's request for the extradition of individuals residing in the UK that are accused of involvement in the Rwandan Genocide.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","204383"
"http://data.parliament.uk/resources/1029511","Ministry of Housing, Communities and Local Government","false","2019-01-07","<p>As highlighted in the written statement, the Housing Health and Safety Rating System operating guidance has been bolstered by an addendum, with specific guidance on the assessment of high-rise residential buildings with unsafe cladding.</p><p>The Housing Act 2004 and secondary legislation which underpin the Housing Health and Safety Rating System provide powers to local housing authorities to identify, assess hazards, and take enforcement action against owners of residential buildings in their area where those owners are not acting responsibly in respect of hazards. This includes unsafe cladding systems of whatever type.</p>","North West Hampshire","Kit Malthouse","2019-01-07T15:54:05.903Z","http://data.parliament.uk/resources/1029511/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1029511/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-20","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Written Statement of 29 November 2018 on Grenfell Update, Official Report HCWS1126, what types of dangerous cladding local authorities are able to remove from high-rise buildings under new measures on enforcement and remedial action.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","204419"
"http://data.parliament.uk/resources/1029532","Ministry of Defence","false","2019-01-07","<p>This information is not held in the format requested. The Ministry of Defence works closely with its Tier 1 suppliers to manage the extended supply chain.</p>","Pudsey","Stuart Andrew","2019-01-07T16:31:33.117Z","http://data.parliament.uk/resources/1029532/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1029532/answer",,,"11","Defence","Defence","2018-12-20","Trident: Supply Chains","1","House of Commons","To ask the Secretary of State for Defence, with reference to his Department's report The United Kingdom’s Future Nuclear Deterrent: 2018 Update to Parliament, which companies that are part of the supply chain to the Nuclear Enterprise are located in the EU 27; and in what countries those companies are located.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","204441"
"http://data.parliament.uk/resources/1029563","Home Office","false","2019-01-07","<p>We use our immigration system to help mitigate a wide range of threats to the UK. Risk is used and assessed at many places within the immigration system and the risk posed by different countries is determined by looking at the full range of threats to the UK, not just immigration abuse.</p><p>Those countries where such risks may be higher will usually be subject to our visa regime and will be visa nationals. All cases are decided on the individual merits of the application.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-07T12:41:07.807Z","http://data.parliament.uk/resources/1029563/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029563/answer",,,"1","Home Office","Home Office","2018-12-20","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, which countries his Department has identified as a high risk of abuse of the immigration system.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","204530"
"http://data.parliament.uk/resources/1029564","Home Office","false","2019-01-07","<p>We use our immigration system to help mitigate a wide range of threats to the UK. Risk is used and assessed at many places within the immigration system and the risk posed by different countries is determined by looking at the full range of threats to the UK, not just immigration abuse.</p><p>Those countries where such risks may be lower will not usually be subject to our visa regime and will be non-visa nationals. All cases are decided on the individual merits of the application.</p>","Romsey and Southampton North","Caroline Nokes","2019-01-07T12:42:05.71Z","http://data.parliament.uk/resources/1029564/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1029564/answer",,,"1","Home Office","Home Office","2018-12-20","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, which countries his Department has identified as a low risk of abuse of the immigration system.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","204531"
"http://data.parliament.uk/resources/1029590","Ministry of Defence","false","2019-01-07","<p>The information required to answer this question is taking time to collate. I will write to the hon. Member when it is available.</p>","Milton Keynes North","Mark Lancaster","2019-01-07T16:06:05.117Z","http://data.parliament.uk/resources/1029590/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1029590/answer",,,"11","Defence","Defence","2018-12-20","Military Aid: Counter-terrorism","1","House of Commons","To ask the Secretary of State for Defence, in how many countries the UK is conducting military counterterrorism operations, and in how many of those countries the UK is (a) conducting air and drone strikes, (b) deploying combat troops, (c) constructing or retaining military bases and (d) building the capacity of partners to conduct counterterrorism and other operations.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","204635"
