"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1002209","Department of Health and Social Care","false","2018-11-15","<p>We have not provided guidance, instructions or resources to local authorities for Safeguarding Adult Reviews related to the death of homeless people.</p><p> </p><p>At present we do not hold data on how many homeless people died in the last year. Our statistics on Adult Safeguarding Reviews does not include information on place of residence, however, the Office for National Statistics is preparing to publish official estimates in December as experimental statistics.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1002209/answer",,,,,"HL11231","2018-11-15T16:21:27.01Z","http://data.parliament.uk/resources/1002209/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-05","Homelessness: Death","2","House of Lords","To ask Her Majesty's Government what (1) guidance, (2) instructions, and (3) resources they provide to local authorities for Safeguarding Adult Reviews in relation to the deaths of homeless people; how many homeless people they estimate died in the last year for which figures are available; in how many of those cases Safeguarding Adult Reviews were carried out; and what steps they are taking to ensure that such reviews are carried out more often.","false","Biography information for Lord Bird","Lord Bird","HL11230"
"http://data.parliament.uk/resources/1002210","Department of Health and Social Care","false","2018-11-15","<p>We have not provided guidance, instructions or resources to local authorities for Safeguarding Adult Reviews related to the death of homeless people.</p><p> </p><p>At present we do not hold data on how many homeless people died in the last year. Our statistics on Adult Safeguarding Reviews does not include information on place of residence, however, the Office for National Statistics is preparing to publish official estimates in December as experimental statistics.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1002210/answer",,,,,"HL11230","2018-11-15T16:21:27.047Z","http://data.parliament.uk/resources/1002210/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-05","Homelessness: Death","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to (1) collate Safeguarding Adult Reviews in relation to the deaths of homeless people, and (2) conduct a review to identify patterns and amend policy accordingly.","false","Biography information for Lord Bird","Lord Bird","HL11231"
"http://data.parliament.uk/resources/1002213","Department of Health and Social Care","false","2018-11-15","<p>The Government recommends eating some meat, fish, eggs, beans and other non-dairy sources of protein as part of a healthy balanced diet. Government advice is that we should eat on average no more than 70 grams of red meat a day due to the increased risk of bowel cancer. It also recommends eating two portions of fish a week, one of which should be oily, as oily fish provide long chain omega-3 fatty acids, which may help to prevent heart disease.</p><p>Dietary recommendations for meat and fish consumption are published in the national food model, the <em>Eatwell Guide</em> and its supporting messages. The <em>Eatwell Guide</em> provides visual representation on national guidance of how a balanced diet looks. A copy of the <em>Eatwell Guide</em> is attached.</p><p>Supporting documentation includes the <em>Government Dietary Recommendations: Government recommendations for energy and nutrients for males and females aged 1-18 years and 19+ years</em>, which outlines the breakdown of calorie, vitamin and mineral intake for different age groups. A copy of the <em>Government Dietary Recommendations</em> is attached.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1002213/answer","Eatwell_guide_colour.pdf ; government_dietary_recommendations.pdf","Eatwell_guide_colour.pdf ; government_dietary_recommendations.pdf","Eatwell Guide ; Government Dietary Recommendations","Eatwell Guide ; Government Dietary Recommendations",,"2018-11-15T16:25:57.647Z","http://data.parliament.uk/resources/1002213/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-05","Nutrition","2","House of Lords","To ask Her Majesty's Government whether they intend to publish recommended dietary advice, similar to that for fruit and vegetables, for meat and fish.","false","Biography information for Baroness Byford","Baroness Byford","HL11234"
"http://data.parliament.uk/resources/1002241","Department of Health and Social Care","false","2018-11-15","<p>The commissioning of health and social care services for children with disabilities is the responsibility of clinical commissioning groups and local authorities respectively. Local commissioners are best placed to assess the needs of the local population and which areas may need strengthening. Clinical commissioning groups must ensure that they secure health services to meet the needs of disabled children to a reasonable extent.</p><p>Children’s social care is the responsibility of the Department for Education. All disabled children are regarded as children ‘in need’ under the Children Act 1989 and may receive social care from the local authority. The Children and Families Act 2014 placed a duty on local authorities to assess whether a parent carer in their area has needs for support.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1002241/answer",,,,,,"2018-11-15T16:20:38.88Z","http://data.parliament.uk/resources/1002241/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-05","Disability: Children","2","House of Lords","To ask Her Majesty's Government what steps they are taking to analyse (1) those elements of health and social care which need to be strengthened, and (2) those aspects of entitlements for disabled children and their families and carers which need to be clarified; and what consequent action they are taking.","false","Biography information for Lord Judd","Lord Judd","HL11262"
"http://data.parliament.uk/resources/1002243","Department of Health and Social Care","false","2018-11-15","<p>The Care Quality Commission (CQC) registers, inspects, and rates providers of independent mental health services, following an expansion of the scope of performance assessments of providers regulated by the CQC. This includes private ‘companies’ and charities that provide regulated activities.</p><p>As part of the CQC’s strategy, one of its priorities is to encourage improvement where it finds care that is not good. A copy of the strategy, <em>Shaping the future: CQC’s strategy for 2016 to 2021,</em> is attached.</p><p>Using its independent voice, the CQC publishes examples of good practice and innovative care to encourage improvement. Additionally, where necessary, it can take enforcement action against registered providers who breach conditions of registration or relevant sections of the Health and Social Care Act 2008, the Care Quality Commission (Registration) Regulations 2009, the Health and Social Care Act 2008 (Regulated Activities) Regulations 2014 and other legislation that is relevant to achieving registration requirements.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1002243/answer","20160523_strategy_16-21_strategy_final_web_01.pdf","20160523_strategy_16-21_strategy_final_web_01.pdf","Shaping the future","Shaping the future",,"2018-11-15T16:23:19.95Z","http://data.parliament.uk/resources/1002243/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-05","Mental Health Services: Standards","2","House of Lords","To ask Her Majesty's Government what action they are taking to ensure mental health services provided by companies and charities are delivered to at least an adequate and safe standard.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL11264"
"http://data.parliament.uk/resources/1005631","Department of Health and Social Care","false","2018-11-26","<p>NHS England does not hold information on the level of spending on blood cancer treatment in other countries.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1005631/answer",,,,,,"2018-11-26T13:00:38.673Z","http://data.parliament.uk/resources/1005631/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-12","Haematological Cancer","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the level of spending on treatment for and research into blood cancer in other countries compared to the UK.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL11402"
"http://data.parliament.uk/resources/1005632","Department of Health and Social Care","false","2018-11-26","<p>The information is not collected centrally in the format requested.</p><p>NHS Improvement collect and publish reference costs data which are the average unit cost to the National Health Service of providing defined services to NHS patients in England in a given financial year rather than the total amount spent on treatment.</p><p>As a subset of these reference costs, data is collected about high cost drugs only.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1005632/answer",,,,,,"2018-11-26T13:01:30.487Z","http://data.parliament.uk/resources/1005632/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-12","Medical Treatments: Expenditure","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 5 November (HL10893), what data they hold on on the amount spent by the NHS on (1) treatment, and (2) drugs for different health conditions.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL11403"
"http://data.parliament.uk/resources/1006649","Department of Health and Social Care","false","2018-11-27","<p>Following the announcement in June 2018, the Prime Minister has asked the National Health Service to develop a long term plan for the service. The plan will set out how the NHS will develop over the coming years, underpinned by a five-year funding offer which will see the NHS budget grow by over £20.5 billion a year in real terms by 2023-24. It provides an excellent opportunity to look at how HIV and other services can be further improved over the next decade. The plan is currently in development and will be published later in the year.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1006649/answer",,,,,,"2018-11-27T15:31:11.407Z","http://data.parliament.uk/resources/1006649/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-13","HIV Infection","2","House of Lords","To ask Her Majesty's Government what consideration they are giving to the needs of people living with HIV as part of their development of a long-term plan for the NHS.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL11429"
"http://data.parliament.uk/resources/1006668","Department of Health and Social Care","false","2018-11-27","<p>The National Institute for Health and Care Excellence (NICE) recommends molecular testing for the following cancers:</p><p>- Acute myeloid leukaemia;</p><p>- Bladder;</p><p>- Brain;</p><p>- Breast;</p><p>- Chronic lymphocytic leukaemia;</p><p>- Chronic myeloid leukaemia;</p><p>- Colorectal;</p><p>- Non-small-cell lung cancer;</p><p>- Melanoma;</p><p>- Oesophago-gastric;</p><p>- Ovarian, fallopian tube and peritoneal;</p><p>- Pancreatic;</p><p>- Prostate;</p><p>- Upper aerodigestive tract; and</p><p>- Unknown primary origin.</p><p>NICE refers to the following companion diagnostic biomarkers in its guidance:</p><p>- c-Kit (CD117);</p><p>- HER2;</p><p>- KRAS;</p><p>- EGFR-TK;</p><p>- Philadelphia chromosome;</p><p>- BRAF V600;</p><p>- ALK;</p><p>- BRCA;</p><p>- p53;</p><p>- PD-L1;</p><p>- RAS;</p><p>- BCR-ABL1;</p><p>- FLT3;</p><p>- ROS1;</p><p>- BRCA1 (germline); and</p><p>- Somatostatin receptor-positive.</p><p> </p><p>Tests that are primarily used for diagnosis, monitoring or screening often provide prognostic information. Consequently, there are a large number of biomarkers, many of which are used in standard testing practice and so are not specifically referred to in NICE guidance. Multiple and combinations of biomarkers are often used to provide prognostic information and companies developing tests often create their own combinations.</p><p>As many tests look for multiple biomarkers for a single purpose and many tests in standard practice provide prognostic information, NICE is unable to provide categorical information on prognostic tests.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1006668/answer",,,,,,"2018-11-27T15:29:48.607Z","http://data.parliament.uk/resources/1006668/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-13","Cancer: Screening","2","House of Lords","To ask Her Majesty's Government which cancers have been recommended by NICE for molecular testing; and of those cancers, for which biomarkers in relation to (1) prognostic tests, and (2) theranostic or treatment predictive tests.","false","Biography information for Lord Freyberg","Lord Freyberg","HL11448"
"http://data.parliament.uk/resources/1006669","Department of Health and Social Care","false","2018-11-27","<p>NHS England does not hold this information.</p>","Lord O'Shaughnessy","http://data.parliament.uk/resources/1006669/answer",,,,,"HL11450 ; HL11451","2018-11-27T15:48:20.66Z","http://data.parliament.uk/resources/1006669/answer","Biography information for Lord O'Shaughnessy","17","Health and Social Care","Health and Social Care","2018-11-13","Cancer: Screening","2","House of Lords","To ask Her Majesty's Government which NHS England trusts currently carry out cancer tests in compliance with NICE guidelines; and in relation to which cancers.","false","Biography information for Lord Freyberg","Lord Freyberg","HL11449"
