"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/76992","Attorney General","false","2014-07-16","<p>The Crown Prosecution Service (CPS) has a comprehensive cost reduction strategy to 2015-16 that is fully aligned to, and supports, CPS priorities and objectives. The strategy will ensure that the department meets the SR2013 savings targets.</p><p>In their annual report for 2013-14 the Inspectorate acknowledged that CPS had improved its performance on serious and complex cases and also highlighted CPS success in hate crime cases and those involving violence against women and girls. The report was largely based on cases completed more than a year ago and more recent data shows performance improvements across the board since then. For example, magistrates' courts are seeing more guilty pleas and fewer cases dropped while the Crown Courts are showing increasing conviction rates – now at 81% across England and Wales. The challenges mentioned in the report are being addressed but they should be seen in the context of an improving prosecution service across the country.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-16T15:11:39.9803904Z",,"http://data.parliament.uk/resources/76992/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/76992/answer",,,"http://data.parliament.uk/resources/76992/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/76992/answer/previousversion/10485","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what steps he plans to take in response to the funding of HM Chief Inspectorate of the Crown Prosecution Service (CPS) in his Annual Report 2013-14, page 4 that the background of continuing resource reductions is now having an impact on the ability of the CPS to deliver effectively across the whole range of its activity.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205211"
"http://data.parliament.uk/resources/76994","Attorney General","false","2014-09-01","<p> </p><p>The CPS is committed to the proper application of the disclosure provisions in the Criminal Procedure and Investigations Act 1996 and is already engaged in a range of activities that will improve performance in this area:</p><p> </p><p> </p><p> </p><p>· A disclosure assurance regime is in place for Crown Court disclosure;</p><p> </p><p> </p><p> </p><p>· The CPS contributed to the Kinch / Riddle review into disclosure in the magistrates’ courts and is implementing the recommendations as part of the cross-CJS efforts to transform summary justice. This will mean more targeted and effective disclosure at first hearing in magistrates’ courts; and</p><p> </p><p> </p><p> </p><p>· CPS has addressed the recommendations of the Gross reviews and the HMCPSI review of disclosure in R v Mouncher to further improve performance.</p><p> </p><p> </p><p>The CPS continues to look at how compliance with the disclosure regime can be improved and will actively consider further initiatives as necessary.</p>","South Swindon","Mr Robert Buckland",,"2014-09-01T15:08:08.4920855Z",,"http://data.parliament.uk/resources/76994/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/76994/answer",,,"http://data.parliament.uk/resources/76994/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/76994/answer/previousversion/10484","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2014-07-10","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what steps he plans to take in response to the finding of HM Crown Prosecution Service (CPS) Inspector in his Annual Report 2013-14, page 12, that there was a considerable decline in performance of the CPS in that year in relation to how it handled its disclosure obligations.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","205209"
"http://data.parliament.uk/resources/61892","Ministry of Justice","false","2014-10-21"," <p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff and contracted supplier of temporary operational staff. As the data provided has been supplied by two different third parties there is a slight difference in the way that the answer to question 3 and 4 has been presented.</p><p> </p><p>Temporary operational staff relate to Operational Support Grades (OSGs) used within HM Prison Service. We have contracts in place to provide temporary OSGs to fill in gaps in requirements, for building projects or to fill vacancies short term. Temporary OSGs are a very small proportion of our staff complement.</p><p> </p><p>Uniform operational support staff are Operational Support Grades (OSGs).These are uniformed staff who undertake a wide range of duties in prisons, for example operating prison gates, working in security and managing stores areas. They also escort contractors and their vehicles.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>January 2014 - £2,983,633.14 (5 week period)</p><p>February 2014 - £2,613,023.10 (4 week period)</p><p>March 2014 - £2,591,678.87 (4 week period)</p><p>April 2014 - £2,900,742.70 (5 week period)</p><p>May 2014 - £2,398,053.57 (4 week period)</p><p>June 2014 - £658,700.28 (1 week period)</p><p> </p><p>2) The following amounts (exclusive of VAT) have been spent on uniform operational support staff –</p><p> </p><p>January 2014 - £1,082,247 (5 week period)</p><p>February 2014 - £1,420,329 (4 week period)</p><p>March 2014 - £1,137,834 (4 week period)</p><p>April 2014 - £1,249,908 (4 week period)</p><p>May 2014 - £2,282,468 (5 week period)</p><p> </p><p>The spend for May 2014 also includes the backdated annual pay rise for eligible workers from 1<sup>st</sup> April 2014.</p><p> </p><p>3) The following number of clerical agency staff have been utilised –</p><p> </p><p>January 2014 - 1571 (Average headcount)</p><p>February 2014 - 1634 (Average headcount)</p><p>March 2014 - 1624 (Average headcount)</p><p>April 2014 - 1578 (Average headcount)</p><p>May 2014 - 1644 (Average headcount)</p><p>June 2014 - 1674 (Average headcount)</p><p> </p><p>4) The following number of uniform operational support staff have been utilised –</p><p> </p><p>January 2014 - 697 (Peak worker number)</p><p>February 2014 - 845 (Peak worker number)</p><p>March 2014 - 867 (Peak worker number)</p><p>April 2014 - 853 (Peak worker number)</p><p>May 2014 - 855 (Peak worker number)</p><p>June 2014 - Peak worker number not available yet.</p>","South West Bedfordshire","Andrew Selous","200709 ; 200710","2014-10-21T16:31:42.1295447Z",,"http://data.parliament.uk/resources/61892/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/61892/answer",,,"http://data.parliament.uk/resources/61892/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/61892/answer/previousversion/3227","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-13","Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many agency workers have been employed as cover for uniform operational support staff in each month since January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","200711"
"http://data.parliament.uk/resources/61896","Ministry of Justice","false","2014-10-21"," <p /> <p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff and contracted supplier of temporary operational staff. As the data provided has been supplied by two different third parties there is a slight difference in the way that the answer to question 3 and 4 has been presented.</p><p> </p><p>Temporary operational staff relate to Operational Support Grades (OSGs) used within HM Prison Service. We have contracts in place to provide temporary OSGs to fill in gaps in requirements, for building projects or to fill vacancies short term. Temporary OSGs are a very small proportion of our staff complement.</p><p> </p><p>Uniform operational support staff are Operational Support Grades (OSGs).These are uniformed staff who undertake a wide range of duties in prisons, for example operating prison gates, working in security and managing stores areas. They also escort contractors and their vehicles.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>January 2014 - £2,983,633.14 (5 week period)</p><p>February 2014 - £2,613,023.10 (4 week period)</p><p>March 2014 - £2,591,678.87 (4 week period)</p><p>April 2014 - £2,900,742.70 (5 week period)</p><p>May 2014 - £2,398,053.57 (4 week period)</p><p>June 2014 - £658,700.28 (1 week period)</p><p> </p><p>2) The following amounts (exclusive of VAT) have been spent on uniform operational support staff –</p><p> </p><p>January 2014 - £1,082,247 (5 week period)</p><p>February 2014 - £1,420,329 (4 week period)</p><p>March 2014 - £1,137,834 (4 week period)</p><p>April 2014 - £1,249,908 (4 week period)</p><p>May 2014 - £2,282,468 (5 week period)</p><p> </p><p>The spend for May 2014 also includes the backdated annual pay rise for eligible workers from 1<sup>st</sup> April 2014.</p><p> </p><p>3) The following number of clerical agency staff have been utilised –</p><p> </p><p>January 2014 - 1571 (Average headcount)</p><p>February 2014 - 1634 (Average headcount)</p><p>March 2014 - 1624 (Average headcount)</p><p>April 2014 - 1578 (Average headcount)</p><p>May 2014 - 1644 (Average headcount)</p><p>June 2014 - 1674 (Average headcount)</p><p> </p><p>4) The following number of uniform operational support staff have been utilised –</p><p> </p><p>January 2014 - 697 (Peak worker number)</p><p>February 2014 - 845 (Peak worker number)</p><p>March 2014 - 867 (Peak worker number)</p><p>April 2014 - 853 (Peak worker number)</p><p>May 2014 - 855 (Peak worker number)</p><p>June 2014 - Peak worker number not available yet.</p>","South West Bedfordshire","Andrew Selous","200710 ; 200711","2014-10-21T16:31:41.8918293Z",,"http://data.parliament.uk/resources/61896/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/61896/answer",,,"http://data.parliament.uk/resources/61896/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/61896/answer/previousversion/2385","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-13","Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how much his Department has spent on agency workers to cover uniformed operational support staff in each month since January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","200709"
"http://data.parliament.uk/resources/61897","Ministry of Justice","false","2014-10-21"," <p>Since April 2010 we have cut our overall spend on temporary staff by £35.5m. We only use temporary staff to fill business-critical posts and essential frontline services where they can provide a fast, flexible and efficient way to obtain necessary skills that are not currently available in-house. We will continue to examine our use of contractors and look for further reductions.</p><p><strong> </strong></p><p>In responding to each question we have utilised data provided by our contracted supplier of temporary clerical staff and contracted supplier of temporary operational staff. As the data provided has been supplied by two different third parties there is a slight difference in the way that the answer to question 3 and 4 has been presented.</p><p> </p><p>Temporary operational staff relate to Operational Support Grades (OSGs) used within HM Prison Service. We have contracts in place to provide temporary OSGs to fill in gaps in requirements, for building projects or to fill vacancies short term. Temporary OSGs are a very small proportion of our staff complement.</p><p> </p><p>Uniform operational support staff are Operational Support Grades (OSGs).These are uniformed staff who undertake a wide range of duties in prisons, for example operating prison gates, working in security and managing stores areas. They also escort contractors and their vehicles.</p><p> </p><p>1) The following amounts (exclusive of VAT) have been spent on clerical agency staff across -</p><p> </p><p>January 2014 - £2,983,633.14 (5 week period)</p><p>February 2014 - £2,613,023.10 (4 week period)</p><p>March 2014 - £2,591,678.87 (4 week period)</p><p>April 2014 - £2,900,742.70 (5 week period)</p><p>May 2014 - £2,398,053.57 (4 week period)</p><p>June 2014 - £658,700.28 (1 week period)</p><p> </p><p>2) The following amounts (exclusive of VAT) have been spent on uniform operational support staff –</p><p> </p><p>January 2014 - £1,082,247 (5 week period)</p><p>February 2014 - £1,420,329 (4 week period)</p><p>March 2014 - £1,137,834 (4 week period)</p><p>April 2014 - £1,249,908 (4 week period)</p><p>May 2014 - £2,282,468 (5 week period)</p><p> </p><p>The spend for May 2014 also includes the backdated annual pay rise for eligible workers from 1<sup>st</sup> April 2014.</p><p> </p><p>3) The following number of clerical agency staff have been utilised –</p><p> </p><p>January 2014 - 1571 (Average headcount)</p><p>February 2014 - 1634 (Average headcount)</p><p>March 2014 - 1624 (Average headcount)</p><p>April 2014 - 1578 (Average headcount)</p><p>May 2014 - 1644 (Average headcount)</p><p>June 2014 - 1674 (Average headcount)</p><p> </p><p>4) The following number of uniform operational support staff have been utilised –</p><p> </p><p>January 2014 - 697 (Peak worker number)</p><p>February 2014 - 845 (Peak worker number)</p><p>March 2014 - 867 (Peak worker number)</p><p>April 2014 - 853 (Peak worker number)</p><p>May 2014 - 855 (Peak worker number)</p><p>June 2014 - Peak worker number not available yet.</p>","South West Bedfordshire","Andrew Selous","200709 ; 200711","2014-10-21T16:31:42.0168396Z",,"http://data.parliament.uk/resources/61897/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/61897/answer",,,"http://data.parliament.uk/resources/61897/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/61897/answer/previousversion/3224","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-13","Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many agency workers have been employed as cover for clerical staff in each month since January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","200710"
"http://data.parliament.uk/resources/60619","Ministry of Justice","true","2014-06-16","<p>Keeping the public safe is our priority. That is why this Government has taken action on both releases on temporary licence (ROTL) and absconds from prison.</p><p> </p><p>We commissioned a fundamental review of ROTL policy and practice last year and, in March, announced a package of measures to ensure that the public was properly protected. We have brought forward some of those measures so that they take effect immediately; particularly with more serious offenders, where the review concluded that an enhanced risk assessment approach should be taken.</p><p> </p><p>Absconds have reached record lows under this Government but each incident is taken seriously. Immediate changes have already been ordered to tighten up the system as a matter of urgency. Prisoners will no longer be transferred to open conditions or allowed out on temporary release if they have previously absconded.</p><p><ins class="ministerial">My officials are currently working to provide the information requested. I will write to you in due course. </ins></p>","Kenilworth and Southam","Jeremy Wright",,"2014-06-16T16:59:29.377Z","2014-10-09T13:55:00.1025878Z","http://data.parliament.uk/resources/60619/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/60619/answer",,,"http://data.parliament.uk/resources/60619/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/60619/answer/previousversion/1732","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-09","Open Prisons","1","House of Commons","To ask the Secretary of State for Justice, how many prisoners in an open prison have previously breached a licence condition while released on temporary licence.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","199722"
"http://data.parliament.uk/resources/57926","Ministry of Justice","false","2014-07-10","<p>Since 2010, crime has continued to fall and fewer individuals are entering the criminal justice system for the first time. But we have a persistent hardcore of offenders being recycled round and round the criminal justice system, as these figures bear out.</p><p>This Government is committed to tackling re-offending rates. We have reformed sentences, so that they combine both punishment and requirements that are effective at preventing further offending. We have legislated so that all community orders must now have a punitive element, and, from 2015, every offender leaving prison spends at least 12 months under supervision, where currently around 50,000 are released each year with no statutory support. We are transforming rehabilitation, by bringing together the best of the public, private and voluntary sectors, and only rewarding them when they actually do reduce reoffending.</p><p>Sentencing in individual cases is a matter for our independent judiciary, taking account of the circumstances of the case and the maximum penalty for the offence. A court may only impose a community order or a custodial sentence where the offence is imprisonable. The overwhelming majority of repeat offenders have previously received a number of custodial sentences but the large majority of previous convictions identified in the table below resulted in a fine as they were for summary non-motoring offences.</p><p>The number of offenders who were given a non-custodial sentence in each year since 2004, broken down by their number of previous convictions, is given in Table 1. It is important to note that these figures are based only on those offences recorded on the Police National Computer (PNC) by an English or Welsh police force, including the British Transport Police, and include a number of offences for which the maximum sentence available to the court is a fine. It should also be noted that these figures are based on counting the number of separate occasions on which offenders were sentenced in each year and some offenders will therefore be represented several times in the figures.</p><p>Table 2 provides a similar breakdown for those offenders who received their first custodial sentence in each year. Again, the figures are drawn from the PNC and will include a number of offences for which the maximum sentence available to the court is a fine. A large proportion of each offender's criminal history is therefore likely to include some offences for which it is not possible to receive a custodial sentence. Of those offenders who had between 76 and 100 previous convictions between the 12 months ending September 2004 and the 12 months ending September 2013, 84% of the disposals for their previous convictions were fines. This increases to 96% when you look at the offenders who had over 100 previous convictions. It should also be noted that these figures are based on counting the number of separate occasions on which offenders were sentenced in each year and some offenders could therefore be represented several times in the figures.</p><p>The number of offenders who have received at least one previous conviction, or indeed multiple previous convictions, before receiving their first custodial sentence has decreased under this Government.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-07-10T16:45:37.0953576Z",,"http://data.parliament.uk/resources/57926/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/57926/answer","Number of offenders given a non-custodial sentence for an offence, in each year since 2004 for the 12 months ending September by number of previous convictions.xls","Non custodial sentences by previous convictions","http://data.parliament.uk/resources/57926/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/57926/answer/previousversion/253","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-06-04","Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people who (a) were given a non-custodial sentence and (b) were given their first custodial sentence in each year from 2004 had previously had (i) no criminal convictions, (ii) one criminal conviction, (iii) two criminal convictions, (iv) three criminal convictions, (v) four criminal convictions, (vi) five to 10 criminal convictions, (vii) 11 to 20 criminal convictions, (viii) 21 to 30 criminal convictions, (ix) 31 to 40 criminal convictions, (x) 41 to 50 criminal convictions, (xi) 51 to 75, (xii) 76 to 100 criminal convictions and (xiii) more than 100 criminal convictions.","false","Biography information for Graham P Jones","Hyndburn","Graham Jones","199092"
"http://data.parliament.uk/resources/48867","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>Prison Service Instruction 45/2011 states that censorship will not usually be exercised except in the case of offensive or illegal material. Some materials may be banned by the prison governor on a case-by-case basis.</p><p> </p><p>The Custodial Public Protection Manual contains a list of publications that prisoners are not allowed to possess. It focuses on child sex offending. No books on the list are obtainable through prison libraries. Apart from this, the Ministry of Justice does not maintain a list of books which are not allowed to be kept in prison libraries.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-14T12:00:00.00Z",,"http://data.parliament.uk/resources/48867/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48867/answer",,,"http://data.parliament.uk/resources/48867/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48867/answer/previousversion/8223","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Justice, what books are banned from being kept in prison libraries.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196882"
"http://data.parliament.uk/resources/48868","Ministry of Justice","false","2014-05-08","<p> </p><p> </p><p>Prisons employ a range of measures to detect, disrupt and deter the trafficking of illicit items into prisons. Any contraband detected coming into the prison will be recorded on a central incident reporting system. However, to identify the manner in which the contraband entered the prison and any subsequent referral to the police would require a manual interrogation of incident reports. This could only be achieved at disproportionate cost.</p><p> </p><p>Information on prosecutions and convictions for these offences is not held centrally and could only be obtained by asking each prison to source information locally. This, again, could only be achieved at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-08T12:00:00.00Z",,"http://data.parliament.uk/resources/48868/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48868/answer",,,"http://data.parliament.uk/resources/48868/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48868/answer/previousversion/8222","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Justice, how many people have been (a) prosecuted and (b) convicted for sending illicit or unauthorised items through the post to prisoners in establishments in England and Wales in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196852"
"http://data.parliament.uk/resources/48870","Ministry of Justice","false","2014-05-08","<p> </p><p> </p><p>Prisons employ a range of measures to detect, disrupt and deter the trafficking of illicit items into prisons. Any contraband detected coming into the prison will be recorded on a central incident reporting system. However, to identify the manner in which the contraband entered the prison and any subsequent referral to the police would require a manual interrogation of incident reports. This could only be achieved at disproportionate cost.</p><p> </p><p>Information on prosecutions and convictions for these offences is not held centrally and could only be obtained by asking each prison to source information locally. This, again, could only be achieved at disproportionate cost.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-08T12:00:00.00Z",,"http://data.parliament.uk/resources/48870/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/48870/answer",,,"http://data.parliament.uk/resources/48870/answer","Kenilworth and Southam","Jeremy Wright","http://data.parliament.uk/resources/48870/answer/previousversion/8219","Biography information for Sir Jeremy Wright","54","Justice","Justice","2014-04-28",,"1","House of Commons","To ask the Secretary of State for Justice, how many prisoners have been (a) prosecuted and (b) convicted for receiving each type of illicit or unauthorised items into prison through the post in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","196850"
