"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127189","Department for International Development","false","2019-05-21","<p>The Department for International Development has not used the Prosperity Fund to spend any ODA or non-ODA to provide fracking expertise to foreign Governments.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-21T15:50:33.103Z","http://data.parliament.uk/resources/1127189/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-16","Development Aid: Fracking","1","House of Commons","To ask the Secretary of State for International Development, how much (a) official development aid and b) non-official development aid has been spent via the Prosperity Fund by his Department to provide fracking expertise to foreign Governments since 2016.","false","Biography information for Alex Norris","Nottingham North","Alex Norris","255375"
"http://data.parliament.uk/resources/1126829","Foreign and Commonwealth Office","false","2019-05-20","<p>Our position remains unchanged: we continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>With reference to Turkey's planned drilling, the position of the UK is that, in line with the UN Convention on the Law of the Sea, exploratory drilling should not proceed in any area where sovereignty is under dispute. We have called on Turkey not to drill in this area. Sir Alan Duncan had made this clear to the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We continue to believe Cyprus' oil and gas should be developed for the benefit of all Cypriots.</p>","West Worcestershire","Harriett Baldwin","254775 ; 254776","2019-05-20T16:43:45.687Z","http://data.parliament.uk/resources/1126829/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Cyprus: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government of the Republic of Cyprus has rights to authorise drilling operations in the Eastern Mediterranean Exclusive Economic zone.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","254774"
"http://data.parliament.uk/resources/1126830","Foreign and Commonwealth Office","false","2019-05-20","<p>Our position remains unchanged: we continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>With reference to Turkey's planned drilling, the position of the UK is that, in line with the UN Convention on the Law of the Sea, exploratory drilling should not proceed in any area where sovereignty is under dispute. We have called on Turkey not to drill in this area. Sir Alan Duncan had made this clear to the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We continue to believe Cyprus' oil and gas should be developed for the benefit of all Cypriots.</p>","West Worcestershire","Harriett Baldwin","254774 ; 254776","2019-05-20T16:43:45.747Z","http://data.parliament.uk/resources/1126830/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Cyprus: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government recognises the Cyprus Exclusive Economic Zone.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","254775"
"http://data.parliament.uk/resources/1126844","Foreign and Commonwealth Office","false","2019-05-20","<p>International trade in live elephants from Zimbabwe is permitted under the Convention on International Trade in Endangered Species (CITES) if certain conditions are met. The UK does not have the power to intervene in the way in which another Party implements the Convention.</p><p>On 30 April, I spoke to Priscah Mupfumira, Zimbabwe Minister of Environment, Tourism and the Hospitality Industry, raising our concerns pertaining to elephants captured from the wild in Zimbabwe. Our Embassies in Beijing and Abu Dhabi are aware of the issue and regularly raise conservation issues with the respective governments.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-20T15:11:43.9Z","http://data.parliament.uk/resources/1126844/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Zimbabwe: Elephants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterparts in the (a) People's Republic of China, (b) United Arab Emirates and (c) Republic of Zimbabwe on the Republic of Zimbabwe's sale of 97 elephants to zoos in China and the UAE since 2012.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","254846"
"http://data.parliament.uk/resources/1126845","Foreign and Commonwealth Office","false","2019-05-20","<p>We have no plans to change our policy regarding the sale of ivory. The international trade in elephant ivory is currently banned under the Convention on International Trade in Endangered Species (CITES). A proposal has been put forward by a small number of CITES Parties, including Zimbabwe, for consideration at the 18th meeting of CITES Conference of the Parties (CoP) to resume international trade in ivory from these countries. These proposals will be subject to robust challenge at the CoP before any decision.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-20T15:12:59.207Z","http://data.parliament.uk/resources/1126845/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Zimbabwe: Ivory","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department plans to change its policy in respect of the representations made by the Republic of Zimbabwe for the lifting of the global ban on the ivory trade in order to sell £231 million of ivory.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","254847"
"http://data.parliament.uk/resources/1126846","Foreign and Commonwealth Office","false","2019-05-20","<p>Zimbabwe has the second largest population of elephants in the world and overpopulation of elephants is a result of good conservation practice. We are working with the Government of Zimbabwe on long term solutions to the issue, such as our Green Corridors initiative, and will continue to support wildlife conservation in Zimbabwe.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-20T15:14:06.757Z","http://data.parliament.uk/resources/1126846/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Zimbabwe: Elephants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of (a) the accuracy and (b) the implications of the assessment by the Tourism Minister of the Republic of Zimbabwe that Zimbabwe's carrying capacity is 55,000 elephants but the country now has a population of 85,000 elephants.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","254848"
"http://data.parliament.uk/resources/1126886","Foreign and Commonwealth Office","false","2019-05-20","<p>Our position remains unchanged: we continue to recognise the sovereign right of the Republic of Cyprus to exploit the oil and gas in its internationally agreed Exclusive Economic Zone.</p><p>With reference to Turkey's planned drilling, the position of the UK is that, in line with the UN Convention on the Law of the Sea, exploratory drilling should not proceed in any area where sovereignty is under dispute. We have called on Turkey not to drill in this area. Sir Alan Duncan had made this clear to the Turkish Ambassador in London and the British Ambassador to Ankara has engaged with the Turkish Ministry of Foreign Affairs to urge de-escalation. We continue to believe Cyprus' oil and gas should be developed for the benefit of all Cypriots.</p>","West Worcestershire","Harriett Baldwin","254774 ; 254775","2019-05-20T16:43:45.793Z","http://data.parliament.uk/resources/1126886/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Cyprus: Exclusive Economic Zone","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Turkish counterpart on the incursion into the Cyprus Exclusive Economic Zone in the Eastern Mediterranean of drilling ships from Turkey.","true","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","254776"
"http://data.parliament.uk/resources/1126887","Department for International Development","false","2019-05-20","<p>The current Ebola outbreak in the Democratic Republic of Congo (DRC) is an immediate priority for the Department for International Development (DFID), we have dedicated teams leading a coordinated UK HMG response effort. The UK is one of the leading donors to the response in DRC, and preparedness efforts in the region.</p><p>DFID have so far contributed £33.5 million to Ebola in DRC in 2018/19. Moreover, we are the leading donor by far for regional preparedness, contributing £14 million across the most-at-risk countries (mainly for Uganda, Rwanda, Burundi and South Sudan). We have also provided specialist staff into the response and are continuing to push other donors to step up their engagement. Beyond funding and technical support, we are actively lobbying to improve management of the response, including coordination. While the efforts of the Government of DRC and the WHO have been laudable, significant improvements must be made in terms of coordination and management to bring the outbreak to an end.</p><p>I plan to visit North Kivu in Eastern DRC later this month to understand the situation on the ground and how the UK can continue to support the response. One immediate priority is the need to galvanise other donors to support the response and preparedness efforts. We are also working closely with responders on the ground to ensure management and coordination of the response reflects the severity of the current situation and the high risk of further spread, and to build trust with affected communities.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-20T15:59:18.443Z","http://data.parliament.uk/resources/1126887/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-15","Democratic Republic of Congo: Ebola","1","House of Commons","To ask the Secretary of State for International Development, whether the current Ebola outbreak in the Democratic Republic of Congo is an immediate priority for his Department; and whether he has immediate plans to travel to the region.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","254860"
"http://data.parliament.uk/resources/1126908","Foreign and Commonwealth Office","false","2019-05-20","<p>On Sunday 12 May our Ambassador to Khartoum, alongside a group of Western Heads of Mission including the American Chargé and Head of the Delegation of the EU to Sudan, were summoned to the Sudanese Ministry of Foreign Affairs and requested by the Sudanese authorities to avoid visits to the site of the protests due to safety concerns in the area. Our Embassy in Khartoum is in close proximity to the sit-in area. There was violence in this area during the evenings of the 13 May and 15 May.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-20T15:15:28.363Z","http://data.parliament.uk/resources/1126908/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Sudan: Demonstrations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether British diplomats received a warning not to attend protests in the days before protesters in Khartoum were violently attacked on 13 May 2019.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","254810"
"http://data.parliament.uk/resources/1126473","Department for International Development","false","2019-05-20","<p>The Withdrawal Agreement ensures that UK based organisations will be able to bid for funding, participate in and lead consortia and otherwise implement as normal EU development programmes that are approved before December 2020 until they complete. Furthermore, we are clear that any future UK financial contribution to the EU would require eligibility for UK entities to bid for and implement programmes where the UK funds. We regularly consult NGOs regarding their concerns to ensure we can support our world-class development sector. I therefore urge the Hon. Gentleman to support the Withdrawal Agreement.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-20T16:07:24.713Z","http://data.parliament.uk/resources/1126473/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-14","Non-governmental Organisations","1","House of Commons","To ask the Secretary of State for International Development, what steps he is taking to ensure that NGOs are able to continue their work unaffected by the UK leaving the EU.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","254266"
