"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1234702","Department for Digital, Culture, Media and Sport","false","2020-09-22","<p>Our cultural and creative sectors are one of the UK’s greatest success stories and the music industry is a major contributor to this. The Government recognises the importance of the continued mobility of musicians and music professionals.</p><p>As set out in Our approach to the Future Relationship with the EU, the Government is seeking reciprocal mobility arrangements with the EU in a defined number of areas. For example, to allow business professionals to provide certain services, visa-free. This is in line with the arrangements that the UK might want to offer other close trading partners in future, where they support new and deep trade deals.</p><p>Although we cannot preempt the outcome of ongoing negotiations, we will continue our close dialogue with the sector to ensure that the Government is kept well informed of the needs of the music sector.</p><p> </p>","Baroness Barran","2020-09-22T12:59:47.683Z","http://data.parliament.uk/resources/1234702/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1234702/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-09-15","Musicians: Free Movement of People","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Barran on 10 September (HL Deb, col 911), what plans they have to seek a Mode IV agreement with the EU to cover musicians and music professionals; and whether any such agreement would enable musicians to travel between the UK and the EU for performing, recording, teaching, or collaborating at short notice and for short periods of time.","false","Biography information for The Earl of Clancarty","The Earl of Clancarty","HL8110"
"http://data.parliament.uk/resources/1234724","Department for Transport","false","2020-09-22","<p>These are unprecedented times, bringing both challenges and opportunities. There is an opportunity to build on changes in behaviour seen during lockdown. The Prime Minister has been clear that as the country emerges from lockdown, people should walk or cycle where possible. Walking and cycling will reduce pressure on the public transport system and the road network.</p><p> </p><p>To help with this, the Emergency Active Travel Fund (EATF) announced on 9 May included £225 million of funding in two tranches for local authorities. Alongside the funding, the Government published additional Network Management Duty guidance. This clearly set out what the Government expects local authorities to do in making changes to their road layouts to encourage cycling and walking in response to COVID-19 and to support a green restart and recovery.</p><p> </p><p>Active travel clearly does not work for everyone, or for every journey, but the more people that cycle and walk, the more road space is freed up for those who really need to drive.</p><p> </p><p>The Government is also investing in road and rail. On 14 May the Department laid out plans to transform the country’s transport infrastructure to help the country ‘build out’ of COVID-19 and support the nation’s economy through a £1.7bn Transport Infrastructure Investment Fund to improve roads, repair bridges and fill in millions of potholes.</p><p> </p><p>We are also increasing our investment in the operation, maintenance and renewal of the Strategic Road Network (SRN) to secure safer and more reliable journeys. Our second Road Investment Strategy, published in March, requires Highways England to meet the ambition that average delay on the SRN will be no worse than then in 2025, and sets tough targets for keeping the SRN free from traffic restrictions owing to roadworks and the clearance of incidents within one hour.</p>","Baroness Vere of Norbiton","2020-09-22T12:18:12.023Z","http://data.parliament.uk/resources/1234724/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1234724/answer",,,"27","Transport","Transport","2020-09-15","Road Traffic","2","House of Lords","To ask Her Majesty's Government, further to reports that congestion is now higher than comparable 2019 levels, what plans they have to reduce congestion on roads.","false","Biography information for Lord Pendry","Lord Pendry","HL8141"
"http://data.parliament.uk/resources/1233870","Department of Health and Social Care","false","2020-09-22","<p>The Nuffield Council on Bioethics undertook a comprehensive review of donor conception. <em>Donor conception: ethical aspects of information sharing </em>was published on 17 April 2013 and a copy is attached.</p><p>One of the report’s key recommendations was that “The state does not, and should not, have a role in informing donor-conceived people of the circumstances of their conception, for example through entries on birth certificates.”<em> </em></p><p>In the light of this review and the report’s clear recommendation, the Government took the view that no further legislative action was appropriate in this area. The Government encourages the parents of donor conceived children to be open with them about their genetic heritage. This has remained Government policy through successive administrations.</p>","Lord Bethell","2020-09-22T12:20:02.863Z","http://data.parliament.uk/resources/1233870/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1233870/answer","Nuffield Council Donor_conception_report_2013.pdf","Nuffield Council review of donor conception","17","Health and Social Care","Health and Social Care","2020-09-14","IVF","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Royall of Blaisdon on 4 February 2008 (HL Deb, col 904), what conclusions were reached by the review of practices in informing donor-conceived children of the fact of their donor conception; what changes in the law were consequently made to ensure that donor-conceived children are informed of their donor conception; and how has this been further implemented by subsequent administrations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL8042"
"http://data.parliament.uk/resources/1233877","Department for Transport","false","2020-09-22","<p>As part of its roadside enforcement checks the Driver and Vehicle Standards Agency (DVSA) has stopped 8,335 vehicles for reasons including overloading in England in the last 12 months. The DVSA does not hold data on the number of vehicles stopped for this reason in each region in England. Of the 8,335 stopped, the DVSA has issued 3,806 prohibitions to drivers where the vehicle has been deemed to be overloaded.</p><p> </p><p>It is possible that a vehicle could have had multiple types of overloading offences so the data relates to vehicles weighed and vehicles that have one or more of these types of offences. Having a vehicle that is overloaded is not an arrestable offence and the DVSA does not have the power to arrest.</p><p> </p>","Baroness Vere of Norbiton","2020-09-22T11:45:30.943Z","http://data.parliament.uk/resources/1233877/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1233877/answer",,,"27","Transport","Transport","2020-09-14","Motor Vehicles: Road Traffic Offences","2","House of Lords","To ask Her Majesty's Government how many vehicles have been stopped for reasons which include overloading in each region in England in the last 12 months; how many such vehicles have been tested for gross weight; and how many drivers have been arrested for being found to have overloaded their vehicle.","false","Biography information for Lord Borwick","Lord Borwick","HL8050"
"http://data.parliament.uk/resources/1233886","Department for International Trade","false","2020-09-22","<p>While the detail of free trade agreements (FTAs) are reserved for formal negotiations, the United Kingdom has publicly committed to negotiating agreements that protect and maintain our high standards on labour and environment. HM Government has been consistently clear in our published outline approaches to FTAs with the US, Japan, New Zealand, and Australia that we will seek strong provisions on sustainability. We will continue to work closely with international partners and business to ensure that future trade is sustainable and upholds the United Kingdom’s high standards.</p>","Lord Grimstone of Boscobel","2020-09-22T11:37:24.847Z","http://data.parliament.uk/resources/1233886/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1233886/answer",,,"202","International Trade","International Trade","2020-09-14","Trade Agreements: Sustainable Development","2","House of Lords","To ask Her Majesty's Government whether they plan to exclude products which are not sustainably produced from future trade deals; and if not, why not.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL8061"
"http://data.parliament.uk/resources/1233890","Department for International Trade","false","2020-09-22","<p>The UK-Japan Comprehensive Economic Partnership Agreement locks in the benefits of the EU-Japan deal, and goes even further in a number of areas, including;</p><ul><li><p>Cutting-edge digital &amp; data provisions,</p></li><li><p>Improved market access for UK financial services,</p></li><li><p>More generous rules of origin provisions for some goods, and</p></li><li><p>Opening the door for more British products to be protected in Japan by geographical indications.</p></li></ul><p>We will publish a parliamentary report for the UK-Japan agreement prior to ratification, clearly highlighting areas where there are specific material differences between the EU Economic Partnership Agreement and this deal.</p>","Lord Grimstone of Boscobel","2020-09-22T11:06:44.72Z","http://data.parliament.uk/resources/1233890/answer","Biography information for Lord Grimstone of Boscobel","http://data.parliament.uk/resources/1233890/answer",,,"202","International Trade","International Trade","2020-09-14","Trade Agreements: Japan","2","House of Lords","To ask Her Majesty's Government how the draft trade agreement with Japan differs from that which the European Union already has in place with Japan.","false","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","HL8065"
"http://data.parliament.uk/resources/1233894","Foreign, Commonwealth and Development Office","false","2020-09-22","<p>The UK has stated it does not accept the results of the fraudulent Presidential election and has condemned the excessive violence used to suppress the subsequent peaceful protests. We have urged the Belarusian authorities to engage in a constructive dialogue with political opposition and civil society. We intend to double our support for independent media, human rights organisations and community groups in Belarus - with an extra £1.5 million for projects over the next two years.</p><p>We will keep working with our international partners to support and strengthen democracy and human rights in Belarus. We are calling for an independent investigation through the OSCE into the electoral process and the repression which has followed. The UK is also working with international partners to sanction those responsible, and to hold the Belarusian authorities to account.</p>","Baroness Sugg","2020-09-22T12:39:02.213Z","http://data.parliament.uk/resources/1233894/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1233894/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-14","Belarus: Political Parties","2","House of Lords","To ask Her Majesty's Government what steps they are taking (1) independently, and (2) with the governments of other European nations, to provide political and financial support to opposition parties and individuals in Belarus.","false","Biography information for The Lord Bishop of Leeds","The Lord Bishop of Leeds","HL8069"
"http://data.parliament.uk/resources/1233909","Foreign, Commonwealth and Development Office","false","2020-09-22","<p>The Metropolitan Police Service investigation is still ongoing. This is a complex, active criminal investigation and we have no information as to when it may conclude.</p>","Baroness Sugg","2020-09-22T12:38:13.543Z","http://data.parliament.uk/resources/1233909/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1233909/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-14","USA: Diplomatic Service","2","House of Lords","To ask Her Majesty's Government what has delayed the publication of the inquiry into the leaking of confidential messages from Lord Darroch of Kew when he was UK Ambassador to the United States.","false","Biography information for Lord Strasburger","Lord Strasburger","HL8088"
"http://data.parliament.uk/resources/1233914","Foreign, Commonwealth and Development Office","false","2020-09-22","<p>Whilst we have not made representations on these reports, we urge all sides to treat the dead with respect and to return any bodies they are holding.</p>","Lord Ahmad of Wimbledon","2020-09-22T14:44:33.597Z","http://data.parliament.uk/resources/1233914/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1233914/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-14","Palestinians: Armed Forces","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Israel about reports that the bodies of Palestinians who have been killed by the Israel Defense Force are being withheld.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8097"
"http://data.parliament.uk/resources/1233915","Foreign, Commonwealth and Development Office","false","2020-09-22","<p>We have made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem. We call on them to cease the policy of demolitions and provide a clear, transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon","2020-09-22T14:44:53.54Z","http://data.parliament.uk/resources/1233915/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1233915/answer",,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2020-09-14","Jerusalem: Palestinians","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the government of Israel demolished 51 Palestinian structures in East Jerusalem in August.","false","Biography information for Baroness Tonge","Baroness Tonge","HL8098"
