"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1231787","Wales Office","false","2020-09-15","<p>Wales has the potential to lead in hydrogen generation technology and the UK Government is committed to ensuring that Wales plays its full part in delivering the UK’s future energy mix. I recently saw the leading role Wales can play in this area when I visited Riversimple, a hydrogen car manufacturer based in Powys.</p><p> </p><p>UK Research and Innovation also continues to support the South Wales Industrial Cluster with £170million of funding as part of the Industrial Decarbonisation challenge. The Cluster will play its part in developing options for decarbonising the region’s industrial base, including the use of hydrogen.</p><p> </p><p>I regularly discuss a range of issues with the Secretary of State for Business, Energy and Industrial Strategy and earlier this month BEIS Ministers and I met with companies looking to expand hydrogen production in Wales.</p><p> </p><p>The Government aims to consult on a preferred business model for low-carbon hydrogen production in 2021. This will be key to stimulating the deployment of hydrogen across the UK.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-09-15T09:47:35.167Z","http://data.parliament.uk/resources/1231787/answer","Biography information for Simon Hart","28","Wales","Wales","2020-09-07","Hydrogen: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the role that Wales can play in the UK's hydrogen strategy; and what discussions he has had with the Secretary of State for Business, Energy and Industrial Strategy on the UK's hydrogen strategy.","false","Biography information for Alexander Stafford","Rother Valley","Alexander Stafford","86217"
"http://data.parliament.uk/resources/1232057","Wales Office","false","2020-09-14","<p>Nothing. All staff at the Office of the Secretary of State for Wales (OSSW) undertake unconscious bias training through Civil Service Learning at no direct cost to the Office.</p>","Monmouth","David T C Davies",,"2020-09-14T13:31:33.693Z","http://data.parliament.uk/resources/1232057/answer","Biography information for David T C Davies","28","Wales","Wales","2020-09-07","Wales Office: Training","1","House of Commons","To ask the Secretary of State for Wales, how much the Department spent on unconscious bias training in each of the last five years.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","86163"
"http://data.parliament.uk/resources/1231604","Wales Office","false","2020-09-10","<p>I regularly discuss a range of issues with the Secretary of State for Business, Energy and Industrial Strategy. BEIS ministers and I met earlier this month with companies looking to expand hydrogen production in Wales. Last month I also visited the hydrogen car manufacturer, Riversimple in Powys.</p><p> </p><p>Wales has the potential to lead in hydrogen generation technology and the UK Government is committed to ensuring that Wales plays its full part in delivering the UK’s future energy mix. For instance, the South Wales Industrial Cluster which is being supported by UK Research and Innovation’s £170m Industrial Decarbonisation Challenge is looking at options for decarbonising the region’s industrial base, including the use of hydrogen.</p><p> </p><p>The Government aims to consult on a preferred business model for low-carbon hydrogen production in 2021. This will be key to stimulating the deployment of hydrogen across the UK, including in Wales.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-09-10T13:53:46.503Z","http://data.parliament.uk/resources/1231604/answer","Biography information for Simon Hart","28","Wales","Wales","2020-09-04","Hydrogen: Wales","1","House of Commons","To ask the Secretary of State for Wales, what assessment he has made of the potential role of Wales in the UK's hydrogen strategy; and what discussions he had with the Secretary of State for Business, Energy and Industrial Strategy on the UK's hydrogen strategy.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","85095"
"http://data.parliament.uk/resources/1230715","Wales Office","false","2020-09-07","<p>The new United Kingdom Government Hub in Cardiff is scheduled to open in February 2021.</p><p> </p><p> </p>","Monmouth","David T C Davies",,"2020-09-07T09:32:49.143Z","http://data.parliament.uk/resources/1230715/answer","Biography information for David T C Davies","28","Wales","Wales","2020-09-02","Government Hubs: Cardiff","1","House of Commons","To ask the Secretary of State for Wales, when his Department's Cardiff hub will be officially opened.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","84175"
"http://data.parliament.uk/resources/1230717","Wales Office","false","2020-09-07","<p>There have been nine meetings between ministers or officials in the Office of the Secretary of State for Wales and Airbus since 1 July 2020. We have been in touch with Airbus regularly throughout the covid-19 pandemic and will continue to do so.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-09-07T11:09:31.777Z","http://data.parliament.uk/resources/1230717/answer","Biography information for Simon Hart","28","Wales","Wales","2020-09-02","Wales Office: Airbus","1","House of Commons","To ask the Secretary of State for Wales, on how many occasions he has met with representatives of Airbus since 1 July 2020.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","84176"
"http://data.parliament.uk/resources/1230125","Wales Office","false","2020-09-07","<p>Although no staff at the Office of the Secretary of State for Wales (OSSW) have diversity or inclusion (D&amp;I) in their job titles, we have a Board Champion responsible for leading on these issues. Also, several staff, including the HR team, contribute to the D&amp;I agenda by participation in relevant groups within the Ministry of Justice (the employer of our staff) and the UK Governance Group at Cabinet Office and by implementing best practice back at OSSW.</p><p><strong> </strong></p><p> </p>","Monmouth","David T C Davies",,"2020-09-07T09:35:38.17Z","http://data.parliament.uk/resources/1230125/answer","Biography information for David T C Davies","28","Wales","Wales","2020-09-01","Wales Office: Staff","1","House of Commons","To ask the Secretary of State for Wales, how many members of staff in his Department have equality, diversity or inclusion in their job title.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","83942"
"http://data.parliament.uk/resources/1229640","Wales Office","false","2020-09-08","<p>The Secretary of State for Wales and his officials, have not to date had discussions specifically on relaunching the British Home Football Championship. However, the department does have regular discussions with the Department for Digital, Culture, Media and Sport to discuss UK sport and Wales’ position within it.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Monmouth","David T C Davies",,"2020-09-08T09:36:03.193Z","http://data.parliament.uk/resources/1229640/answer","Biography information for David T C Davies","28","Wales","Wales","2020-08-28","Football","1","House of Commons","To ask the Secretary of State for Wales, what discussions his Department has had with (a) the Football Association of Wales and (b) the Secretary of State for Digital, Culture, Media and Sport on relaunching the British Home Football Championship.","false","Biography information for Paul Bristow","Peterborough","Paul Bristow","82509"
"http://data.parliament.uk/resources/1229643","Wales Office","false","2020-09-07","<p>The Government aims to consult on a preferred business model for low-carbon hydrogen production in 2021. This will be key to stimulating the deployment of hydrogen across the UK.</p><p> </p><p>In addition, I am pleased to see that the South Wales Industrial Cluster is being supported by UK Research and Innovation’s £170m Industrial Decarbonisation Challenge, which is looking at options for decarbonising the region’s industrial base, including using hydrogen.</p><p> </p><p>My officials regularly engage with officials in other departments across the UK Government to raise awareness of the opportunities in Wales for hydrogen energy generation.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-09-07T16:07:45.193Z","http://data.parliament.uk/resources/1229643/answer","Biography information for Simon Hart","28","Wales","Wales","2020-08-28","Hydrogen: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to support the Welsh hydrogen economy.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","81770"
"http://data.parliament.uk/resources/1227385","Wales Office","false","2020-09-01","<p>I have regular discussions with Cabinet colleagues on a range of issues, including fiscal policy. There are currently no plans to change Air Passenger Duty policy in relation to Wales. As with all taxes, HM Treasury will keep this under review.</p>","Carmarthen West and South Pembrokeshire","Simon Hart",,"2020-09-01T10:45:06.067Z","http://data.parliament.uk/resources/1227385/answer","Biography information for Simon Hart","28","Wales","Wales","2020-07-22","Air Passenger Duty: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with Cabinet colleagues on the devolution of air passenger duty to the Welsh Government.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","78824"
"http://data.parliament.uk/resources/1224432","Wales Office","false","2020-07-20","<p>Welsh Water is already required in law to provide all customers in England and Wales with the same levels of service.</p><p> </p><p>Responsibility for water and sewerage companies operating wholly or mainly in Wales is a devolved matter. The regulation of Welsh Water is therefore a matter for the Welsh Government.</p><p> </p><p>Section 48 of the Wales Act 2017, when commenced, will align Senedd Cymru/the Welsh Parliament’s responsibilities for water and sewerage with the England-Wales border. The UK Government and Welsh Government are currently discussing when this change should be made. Welsh Water’s ability to sell water to customers in England and Wales will be unaffected by this change.</p><p> </p><p>The joint Intergovernmental Protocol on Water Resources, Water Supply and Water Quality made under the Wales Act 2017 came into effect on 1 April 2018. It provides a mechanism to enable both UK Government and Welsh Government to work together on cross-border issues to avoid any serious adverse impact on water resources, water supply or water quality in England or in Wales.</p><p> </p>","Carmarthen West and South Pembrokeshire","Simon Hart","73728","2020-07-20T11:13:55.4Z","http://data.parliament.uk/resources/1224432/answer","Biography information for Simon Hart","28","Wales","Wales","2020-07-14","Welsh Water","1","House of Commons","To ask the Secretary of State for Wales, whether he has plans to restrict Welsh Water to selling water to customers living in Wales.","false","Biography information for Sir Bill Wiggin","North Herefordshire","Bill Wiggin","73727"
