"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/967455","Women and Equalities","false","2018-09-17","<p>We keep any uncommenced provisions from the Equality Act 2010 under review. However, political parties are responsible for their candidate selection and should lead the way in improving diverse representation. I welcome the many efforts already ongoing from political parties to do so.</p><p>We believe diversity is important, as reflected in this Parliament as the most gender and LGBT diverse ever, but there is still more to do. The Government Equalities Office continues to work on supporting political participation, we have recently announced a fund to support disabled candidates to seek electoral office.</p>","Baroness Williams of Trafford",,"2018-09-17T12:43:03.837Z","http://data.parliament.uk/resources/967455/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967455/answer",,,"31","Women and Equalities","Women and Equalities","2018-09-04","Political Parties: Equality","2","House of Lords","To ask Her Majesty's Government when they plan to commence section 106 of the Equality Act 2010.","false","Biography information for Baroness Gale","Baroness Gale","HL9950"
"http://data.parliament.uk/resources/967456","Women and Equalities","false","2018-09-17","<p>The Government Equalities Office has met with a range of representatives from political parties to consider what could help to increase the number of women standing for elected office. As part of the response to this the Centenary Fund supported an Ask Her to Stand event in London. 350 women who are interested in standing for elected office heard from women politicians from the main parties and took part in workshops providing practical advice on getting into politics and public life.</p><p> </p><p>In addition, the Government Equalities Office has been funding projects through the Government’s £5m Suffrage Centenary Fund that help deliver our aim to increase women’s participation in politics.</p><p> </p><p>Some of these projects are providing women with practical training in political skills – for example a political leadership programme for women in Bradford and Birmingham, and training in public speaking and media relations for women in the East Midlands, West Midlands and London.</p>","Baroness Williams of Trafford",,"2018-09-17T12:44:20.2Z","http://data.parliament.uk/resources/967456/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967456/answer",,,"31","Women and Equalities","Women and Equalities","2018-09-04","Political Parties: Females","2","House of Lords","To ask Her Majesty's Government, further to the response by Baroness Williams of Trafford on 16 January (HL Deb, cols 527–528), what steps they have taken to consult political parties on increasing the number of women who stand as candidates for political and public office; and what have been the results of any such consultations.","false","Biography information for Baroness Gale","Baroness Gale","HL9951"
"http://data.parliament.uk/resources/967457","Department for Education","false","2018-09-18","<p>The list of independent schools which are included in the 16-18 performance tables for 2010 and 2017 are attached in Annex A. This list was generated from the published school performance tables data which can be found at: <a href="https://www.compare-school-performance.service.gov.uk/download-data" target="_blank">https://www.compare-school-performance.service.gov.uk/download-data</a>.</p><p> </p><p>Ministers and officials have had no discussions with Rugby School about reports of their wish to withdraw from the 16-18 performance tables.</p><p> </p><p>There is no process by which independent or state-funded schools can ask to withdraw from performance tables. Performance tables are an important way of providing information to parents and the wider public about school and college performance.</p>","Lord Agnew of Oulton","HL9953","2018-09-18T14:09:20.617Z","http://data.parliament.uk/resources/967457/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/967457/answer","HL9952_HL9953_Independent_Schools_in_2017_and_2010_16-18_performance_tables.xls","HL9952_HL9953_Independent_Schools_in_2017_and_2010","60","Education","Education","2018-09-04","Private Education: Standards","2","House of Lords","To ask Her Majesty's Government which independent schools participated in the 2010 and 2017 key stage five performance table rankings.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL9952"
"http://data.parliament.uk/resources/967458","Department for Education","false","2018-09-18","<p>The list of independent schools which are included in the 16-18 performance tables for 2010 and 2017 are attached in Annex A. This list was generated from the published school performance tables data which can be found at: <a href="https://www.compare-school-performance.service.gov.uk/download-data" target="_blank">https://www.compare-school-performance.service.gov.uk/download-data</a>.</p><p> </p><p>Ministers and officials have had no discussions with Rugby School about reports of their wish to withdraw from the 16-18 performance tables.</p><p> </p><p>There is no process by which independent or state-funded schools can ask to withdraw from performance tables. Performance tables are an important way of providing information to parents and the wider public about school and college performance.</p>","Lord Agnew of Oulton","HL9952","2018-09-18T14:09:20.557Z","http://data.parliament.uk/resources/967458/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/967458/answer","HL9952_HL9953_Independent_Schools_in_2017_and_2010_16-18_performance_tables.xls","HL9952_HL9953_Independent_Schools_in_2017_and_2010","60","Education","Education","2018-09-04","Rugby School","2","House of Lords","To ask Her Majesty's Government what discussions ministers and officials have had, if any, with Rugby School about withdrawing from the key stage five performance table rankings.","false","Biography information for Baroness Garden of Frognal","Baroness Garden of Frognal","HL9953"
"http://data.parliament.uk/resources/967459","Department for Transport","false","2018-09-13","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector without Government support. Heathrow is a regulated airport and as such any plans for expansion, including expenditure, are subject to scrutiny from both its airline customers and the regulator with updates expected as appropriate.</p><p> </p><p>Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Airports NPS is clear that it requires a scheme that must be “capable of delivering additional capacity of at least 260,000 air transport movements per annum” – and it is for an applicant to demonstrate how the phasing of any scheme would deliver this capacity increase in its Development Consent Order application.</p>","Baroness Sugg","HL9955","2018-09-13T13:42:03.87Z","http://data.parliament.uk/resources/967459/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967459/answer",,,"27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government whether they have been given assurances that the £14 billion proposed costs for the Heathrow Airport expansion cover the full capacity increase to 130 million passengers per year.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9954"
"http://data.parliament.uk/resources/967460","Department for Transport","false","2018-09-13","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector without Government support. Heathrow is a regulated airport and as such any plans for expansion, including expenditure, are subject to scrutiny from both its airline customers and the regulator with updates expected as appropriate.</p><p> </p><p>Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Airports NPS is clear that it requires a scheme that must be “capable of delivering additional capacity of at least 260,000 air transport movements per annum” – and it is for an applicant to demonstrate how the phasing of any scheme would deliver this capacity increase in its Development Consent Order application.</p>","Baroness Sugg","HL9954","2018-09-13T13:42:03.807Z","http://data.parliament.uk/resources/967460/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967460/answer",,,"27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government when they plan to publish a breakdown of the costs of Heathrow Airport expansion.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9955"
"http://data.parliament.uk/resources/967461","Department for Transport","false","2018-09-13","<p>The Government is clear that the Northwest Runway scheme at Heathrow will be financed by the private sector. Ahead of the decision to designate the Airports National Policy Statement (NPS) the Government and its independent expert advisors concluded that, so far as can be assessed at this early stage of the process, Heathrow Airport Limited (HAL) is able to privately finance expansion without Government support.</p><p> </p><p>The Secretary of State for Transport set out a clear ambition in 2016 for airport charges to remain as close as possible to current levels in real terms. The Secretary of State has re-commissioned the CAA to oversee, and report on, how well Heathrow Airport Limited is engaging with the airline community on its plans for expansion with the objective of achieving value for money for the consumer. This follows on from a previous commission during which Heathrow announced the identification of potential costs savings of up to £2.5bn.</p><p> </p><p>Ultimately, the CAA will determine the level of airport charges in lines with its primary duty to further the interests of consumers (passengers and freight operators). In its most recent consultation the CAA noted that there are “credible scenarios in which capacity expansion can be delivered affordably and financeably, with airport charges per passenger remaining close to current levels in real terms and line with the ambition expressed by the SoS [Secretary of State] on these matters in 2016”.</p>","Baroness Sugg",,"2018-09-13T13:42:47.42Z","http://data.parliament.uk/resources/967461/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967461/answer",,,"27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what steps, if any, they are taking to ensure that (1) the costs of Heathrow Airport expansion do not rise above £14 billion, and (2) that airlines, passengers and taxpayers will not cover any extra amount should costs rise above that level.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9956"
"http://data.parliament.uk/resources/967462","Department for Transport","false","2018-09-13","<p>The Airports National Policy Statement (NPS) does not identify any statutory undertaker as the appropriate person or appropriate persons to carry out the preferred scheme.</p><p> </p><p>Any prospective developer would need to submit a Development Consent Order (DCO) application in line with the Airports NPS. Any application for a DCO will be considered carefully and with an open mind based on the evidence provided, through a public examination by the independent Planning Inspectorate, before any final decision is made.</p><p> </p><p>The CAA has recently published a technical note outlining its approach to dealing with licensing issues raised by potential new developers of expansion at Heathrow.</p>","Baroness Sugg",,"2018-09-13T13:44:51.15Z","http://data.parliament.uk/resources/967462/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967462/answer",,,"27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what process will be used to determine who will be the developer and operator of the new terminal at Heathrow Airport.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9957"
"http://data.parliament.uk/resources/967464","Department for Transport","false","2018-09-13","<p>The Civil Aviation Authority (CAA), the independent regulator, will consider the benefits of competition at Heathrow Airport. It has already explained the importance of considering alternative commercial and delivery arrangements for the provision of new capacity and has recently published a technical note on this subject in the context of expansion.</p><p> </p><p>Government continues to encourage all potential promoters to engage with all relevant stakeholders on proposals that will facilitate the efficient and timely delivery of new capacity at Heathrow Airport.</p>","Baroness Sugg",,"2018-09-13T14:03:04.7Z","http://data.parliament.uk/resources/967464/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/967464/answer",,,"27","Transport","Transport","2018-09-04","Heathrow Airport","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which competition between existing and new terminal facilities at Heathrow Airport might be beneficial to airlines and passengers.","false","Biography information for Lord Grade of Yarmouth","Lord Grade of Yarmouth","HL9958"
"http://data.parliament.uk/resources/967465","Home Office","false","2018-09-13","<p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p>","Baroness Williams of Trafford",,"2018-09-13T12:50:27.807Z","http://data.parliament.uk/resources/967465/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/967465/answer",,,"1","Home Office","Home Office","2018-09-04","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many children in the UK had one or both parents placed in immigration detention in each calendar year since 2010; what were the ages of those children; for what period were they separated from one or both parents; and if such records are not kept, why not.","false","Biography information for Baroness Hamwee","Baroness Hamwee","HL9959"
