"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1721296","Department for Energy Security and Net Zero","false","2024-07-22","<p>Work has already started across Government to deliver on our manifesto commitments. I will be meeting the Mineworkers’ Pension Scheme Trustees shortly to discuss the best way to deliver our commitments.</p>","Croydon West","Sarah Jones",,"2024-07-22T11:59:53.197Z","http://data.parliament.uk/resources/1721296/answer","Biography information for Sarah Jones","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-07-17","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, when he plans to bring forward proposals relating to the Mineworkers' Pension Scheme to (a) reform the surplus sharing arrangements and (b) transfer the Investment Reserve Fund to scheme members.","false","Biography information for Grahame Morris","Easington","Grahame Morris","47"
"http://data.parliament.uk/resources/1721297","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","49","2024-07-22T16:21:37.367Z","http://data.parliament.uk/resources/1721297/answer","Biography information for Janet Daby","60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, if she will make an assessment of the potential merits of providing a financial allowance to kinship carers equal to that received by foster carers.","false","Biography information for Grahame Morris","Easington","Grahame Morris","48"
"http://data.parliament.uk/resources/1721298","Department for Education","false","2024-07-22","<p>The department is committed to working in partnership with local government to support children in care, whether they are being looked after by their community of wider kinship care, foster carers and adoptive parents, or being cared for in children’s homes, if this is the best place for them to be. The department recognises many challenges kinship cares experience, including the financial challenges that many kinship carers face. The government is considering how to most effectively transform the children’s social care system so that it can deliver better support and outcomes for children and families. This will include considering how best to support kinship carers and children in kinship care.</p>","Lewisham East","Janet Daby","48","2024-07-22T16:21:37.397Z","http://data.parliament.uk/resources/1721298/answer","Biography information for Janet Daby","60","Education","Education","2024-07-17","Carers: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Education, what her Department's policy is on the potential merits of trialling a kinship care allowance.","false","Biography information for Grahame Morris","Easington","Grahame Morris","49"
"http://data.parliament.uk/resources/1721299","Department for Transport","false","2024-07-22","<p>Access to the rail network is ultimately a decision for the ORR in its role as regulator for the rail industry. We will continue to work with ORR through the consultation process.</p><p> </p>","Wakefield and Rothwell","Simon Lightwood",,"2024-07-22T13:33:04.98Z","http://data.parliament.uk/resources/1721299/answer","Biography information for Simon Lightwood","27","Transport","Transport","2024-07-17","Railways: Seaham","1","House of Commons","To ask the Secretary of State for Transport, whether she has made an assessment of the potential merits of expediting the application by Grand Central Rail for four daily calls at Seaham train station on Grand Central's North East services.","false","Biography information for Grahame Morris","Easington","Grahame Morris","50"
"http://data.parliament.uk/resources/1721301","Home Office","false","2024-07-22","<p>We keep all policies under review. Any changes will be announced to Parliament in the normal way.</p>","Feltham and Heston","Seema Malhotra",,"2024-07-22T16:06:41.907Z","http://data.parliament.uk/resources/1721301/answer","Biography information for Seema Malhotra","1","Home Office","Home Office","2024-07-17","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an assessment of the potential merits of reducing the the minimum income requirement for spousal visa applications.","false","Biography information for Grahame Morris","Easington","Grahame Morris","51"
"http://data.parliament.uk/resources/1719587","Department for Transport","false","2024-05-23","<p>Network Rail has Key Performance Indicators in its key labour contracts which measure the use of zero-hour contracts and encourages their reduction.</p>","Bexhill and Battle","Huw Merriman",,"2024-05-23T14:55:17.48Z","http://data.parliament.uk/resources/1719587/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-05-21","Railways: Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Transport, whether Network Rail requires its contractors and suppliers to limit the use of zero hours contracts.","false","Biography information for Grahame Morris","Easington","Grahame Morris","27330"
"http://data.parliament.uk/resources/1718837","Department for Energy Security and Net Zero","false","2024-05-21","<p>The Government has received £3.1bn for its role as Guarantor from the British Coal Staff Superannuation Scheme.</p>","North Swindon","Justin Tomlinson",,"2024-05-21T09:04:19.437Z","http://data.parliament.uk/resources/1718837/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","British Coal Staff Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how much revenue the Exchequer has received from the British Coal Staff Superannuation Fund since 1994.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26672"
"http://data.parliament.uk/resources/1718838","Department for Energy Security and Net Zero","false","2024-05-21","<p>The total number of BCSSS members in Easington was 732 as at June 2023. The number of former employees in BCSSS in the UK in May 2024 was 28,437. The breakdown of scheme members (i.e. former employees and dependants) by constituency is not available.</p>","North Swindon","Justin Tomlinson",,"2024-05-21T05:24:43.203Z","http://data.parliament.uk/resources/1718838/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","British Coal Staff Superannuation Scheme","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, how many former employees were recipients of the British Coal Staff Superannuation Scheme in (a) Easington constituency and (b) the UK in May 2024.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26673"
"http://data.parliament.uk/resources/1718840","Department for Energy Security and Net Zero","false","2024-05-21","<p>The breakdown of dependant members by constituency is not available. It would be for the Trustees to take steps to calculate this figure. As at June 2023, the total number of MPS members in Easington was 3563 and in the North East was 15,917.</p>","North Swindon","Justin Tomlinson",,"2024-05-21T05:24:24.583Z","http://data.parliament.uk/resources/1718840/answer","Biography information for Justin Tomlinson","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-05-16","Mineworkers' Pension Scheme: North East","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, pursuant to the Answer of 14 November 2023 to Question 1095 on Mineworkers' Pension Scheme, if she will take steps to calculate how many of the 23,974 spouse/dependant pensioners in the Mineworkers’ Pension Scheme reside in (a) Easington constituency and (b) the North East.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26674"
"http://data.parliament.uk/resources/1718332","Department of Health and Social Care","false","2024-05-20","<p>From 1 April 2023, responsibility for commissioning primary care dentistry to meet the needs of the local population has been delegated to integrated care boards (ICBs) across England. ICBs are responsible for undertaking oral health needs assessments, including any data collection, to identify areas of oral health need, inform local commissioning intentions, and determine the local priorities for investment. It is a contractual responsibility for all National Health Service dental practices to update their NHS.UK profiles at least once every 90 days. The Find a Dentist website gives details of the dental practices in an area, and whether they are accepting new patients, with further information available at the following link:</p><p><a href="https://www.nhs.uk/service-search/find-a-dentist" target="_blank">https://www.nhs.uk/service-search/find-a-dentist</a></p><p>ICB-level data on the number of Units of Dental Activity and courses of treatment delivered, as well as the numbers of adults and children seen, is available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/nhs-dental-statistics</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-05-20T16:21:49.087Z","http://data.parliament.uk/resources/1718332/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-15","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will require integrated care boards to collect data on the availability of NHS dental care services in their locality.","false","Biography information for Grahame Morris","Easington","Grahame Morris","26403"
