"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/642264","Foreign and Commonwealth Office","false","2016-11-24","<p>​The UK Government position remains that it is not able to negotiate with the Libyan Government on individual compensation claims, as these are not government-to-government claims. These are private matters best pursued directly with the Libyan authorities. The FCO does provide facilitation support to campaign groups, where it has been requested and is appropriate.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-24T15:45:09.727Z","http://data.parliament.uk/resources/642264/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-22","Libya: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has sought recent legal advice in relation to the espousal of compensation claims by the UK victims of Libyan-sponsored IRA terrorism; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","54395"
"http://data.parliament.uk/resources/642265","Foreign and Commonwealth Office","false","2016-11-24","<p>The Government has no plans to amend the UN Resolution governing the freezing of Libyan assets in the UK. The UN Security Council affirmed by their resolution 1973 (2011) its determination to ensure that assets frozen pursuant to paragraph 17 of resolution 1970 (2011) shall, at a later stage, as soon as possible be made available to and for the benefit of the people of Libya. UN Security Council resolution 2278(2016) reaffirmed the Security Council's intention in this respect and affirmed the Security Council's readiness to consider changes, when appropriate, to the asset freeze at the request of the Government of National Accord.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-24T15:47:19.447Z","http://data.parliament.uk/resources/642265/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-22","Libya: Freezing of Assets","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations within the UN to amend the UN Resolution governing the freezing of Libyan assets in the UK; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","54396"
"http://data.parliament.uk/resources/641256","Foreign and Commonwealth Office","false","2016-11-24","<p>​The UK regularly raises human rights cases with the Iranian government including the continued persecution of religious minorities. We are aware of restrictions on translating Christian texts in Iran. We condemn these restrictions alongside reports of Christian property being seized and reports of theological schools being closed. We call on Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to allow freedom of religion to all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-24T15:36:49.447Z","http://data.parliament.uk/resources/641256/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Iran: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will raise the case of the seizure of the retreat centre in Mohammadshahr in Karaj belonging to the Council of Assemblies of God Churches with his Iranian counterparts.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","54091"
"http://data.parliament.uk/resources/641257","Foreign and Commonwealth Office","false","2016-11-24","<p>​The UK regularly raises human rights cases with the Iranian government including the continued persecution of religious minorities. We are aware of restrictions on translating Christian texts in Iran. We condemn these restrictions alongside reports of Christian property being seized and reports of theological schools being closed. We call on Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to allow freedom of religion to all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-24T15:34:07.65Z","http://data.parliament.uk/resources/641257/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Iran: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received representations on the banning of the publication of bibles and Christian literature in Farsi.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","54092"
"http://data.parliament.uk/resources/641258","Foreign and Commonwealth Office","false","2016-11-24","<p>​The UK regularly raises human rights cases with the Iranian government including the continued persecution of religious minorities. We are aware of restrictions on translating Christian texts in Iran. We condemn these restrictions alongside reports of Christian property being seized and reports of theological schools being closed. We call on Iran to cease harassment of all religious minorities and to fulfil its international and domestic obligations to allow freedom of religion to all Iranians.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-24T15:38:36.82Z","http://data.parliament.uk/resources/641258/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Iran: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what reports his Department has received on the closure of (a) church-owned theological schools and (b) leadership development programmes in Iran.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","54093"
"http://data.parliament.uk/resources/641261","Foreign and Commonwealth Office","false","2016-11-24","<p>The status of Yau-Wai-ching and Sixtus Leung is for the Hong Kong' Courts to decide. This issue is still the subject of legal proceedings in Hong Kong. The Joint Declaration and the Basic Law underpin the implementation of 'One Country, Two Systems' and remain the foundations for the high degree of autonomy of Hong Kong and the rights and freedoms of its people.</p><p> </p>","Reading West","Alok Sharma","2016-11-24T17:17:59.257Z","http://data.parliament.uk/resources/641261/answer","Biography information for Sir Alok Sharma","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Hong Kong Legislative Council: Membership","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the effect of the banning of Yau Wai-ching and Baggio Sixtus Leung from taking office in the Hong Kong Legislative Council by the Chinese government on the Sino-British Joint Declaration; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","59324"
"http://data.parliament.uk/resources/641262","Foreign and Commonwealth Office","false","2016-11-24","<p>Following recent reports about Mrs Zaghari-Ratcliffe’s health we are urgently seeking information from the Iranian authorities to raise our concerns. Mrs Zaghari-Ratcliffe’s case remains a top priority and our Ambassador in Tehran and Embassy officials are in regular contact with the Iranians on this matter. We shall continue to lobby them at the highest level at every opportunity.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-24T15:23:00.287Z","http://data.parliament.uk/resources/641262/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent reports he has received on the health of Nazanin Zaghari-Ratcliffe.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53901"
"http://data.parliament.uk/resources/641263","Foreign and Commonwealth Office","false","2016-11-24","<p>​I have asked our Ambassador in Tehran to urgently raise our concerns about reports of Nazanin Zaghari-Ratcliffe’s deteriorating health with the Iranian authorities, and to request she has appropriate access to medical treatment. Our Ambassador regularly raises Mrs Zaghari-Ratcliffe’s case with the Iranians including President Rouhani and Foreign Minister Zarif. The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), most recently wrote to his Iranian counterpart on 4 November to raise our concerns on all our consular cases.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-24T15:15:47.877Z","http://data.parliament.uk/resources/641263/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he plans to (a) write to and (b) meet his Iranian counterpart to discuss the case of Nazanin Zaghari-Ratcliffe following reports of her deteriorating health.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53899"
"http://data.parliament.uk/resources/641264","Foreign and Commonwealth Office","false","2016-11-24","<p>​Since we were made aware of the arrest of Mrs Nazanin Zaghari-Ratcliffe Ministers and officials have raised the case repeatedly, at all levels, with the Iranian government. Most recently, The Prime Minister, my Rt Hon. Friend the Member for Maidenhead (Mrs May), and The Foreign Secretary, my Rt Hon. Friend the Member for Uxbridge and South Ruislip (Mr Johnson), raised Mrs Zaghari- Ratcliffe’s case with their Iranian counterparts during the UN General Assembly in September. The Prime Minister followed up her concerns in writing to President Rouhani on 3 October. We will continue to raise these cases with the Iranian Government at every available opportunity.</p>","Bournemouth East","Mr Tobias Ellwood","2016-11-24T15:18:31.583Z","http://data.parliament.uk/resources/641264/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Iranian counterpart on the case of Nazanin Zaghari-Ratcliffe.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","53900"
"http://data.parliament.uk/resources/641270","Foreign and Commonwealth Office","false","2016-11-24","<p>The UK has monitored the situation since heavy persistent rain started falling in parts of the Dominican Republic on 7 November and stands ready to offer assistance if requested by the Government of the Dominican Republic.</p>","Rutland and Melton","Sir Alan Duncan","2016-11-24T16:17:35.157Z","http://data.parliament.uk/resources/641270/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-21","Dominican Republic: Floods","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the Dominican Republic to assist with the flooding in that country.","false","Biography information for Will Quince","Colchester","Will Quince","53909"
