"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1149049","2019-10-17","Leader of the House","Tabled","answer","http://data.parliament.uk/resources/1149049/answer","34","Leader of the House","Leader of the House","Biography information for Lord Austin of Dudley","2019-10-14","2019-10-14","2019-10-14T22:30:58.233Z","2019-10-15T14:45:58.585Z","Twitter: Harassment","1","true","127","House of Commons","57","true","House of Commons","2019-10-17T08:18:42.85Z","To ask the Leader of the House, with reference to the Answer of 8 October to Question 294685 on Social Media: Harrassment, whether he has made an assessment of the effect on political debate and discussion of anonymous abuse and threats on Twitter.","false","2019/20","2","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2019/20 127",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","127","2","NamedDay"
"http://data.parliament.uk/resources/1149049","2019-10-17","Leader of the House","Tabled","answer","http://data.parliament.uk/resources/1149049/answer","34","Leader of the House","Leader of the House","Biography information for Lord Austin of Dudley","2019-10-14","2019-10-14","2019-10-14T22:30:58.233Z","2019-10-17T08:50:03.979Z","Twitter: Harassment","1","true","127","House of Commons","57","true","House of Commons","2019-10-17T08:18:42.85Z","To ask the Leader of the House, with reference to the Answer of 8 October to Question 294685 on Social Media: Harrassment, whether he has made an assessment of the effect on political debate and discussion of anonymous abuse and threats on Twitter.","false","2019/20","2","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2019/20 127","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","127","2","NamedDay"
"http://data.parliament.uk/resources/1149057","2019-10-17","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1149057/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Austin of Dudley","2019-10-14","2019-10-14","2019-10-14T22:31:35.660Z","2019-10-14T22:39:36.584Z","Twitter: Harassment","1","true","132","House of Commons","57","true","House of Commons","2019-10-17T13:20:49.937Z","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 8 October 2019 to Question 294113, what steps her Department is taking to tackle (a) racism, (b) abuse and (c) threats on Twitter.","false","2019/20","2","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2019/20 132",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","132","1","NamedDay"
"http://data.parliament.uk/resources/1149057","2019-10-17","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1149057/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Austin of Dudley","2019-10-14","2019-10-14","2019-10-14T22:31:35.660Z","2019-10-17T13:52:02.795Z","Twitter: Harassment","1","true","132","House of Commons","57","true","House of Commons","2019-10-17T13:20:49.937Z","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 8 October 2019 to Question 294113, what steps her Department is taking to tackle (a) racism, (b) abuse and (c) threats on Twitter.","false","2019/20","2","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2019/20 132","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","132","1","NamedDay"
"http://data.parliament.uk/resources/1149059","2019-10-17","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1149059/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Austin of Dudley","2019-10-14","2019-10-14","2019-10-14T22:31:41.480Z","2019-10-14T22:39:41.625Z","Twitter: Harassment","1","true","133","House of Commons","57","true","House of Commons","2019-10-17T13:22:12.867Z","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 8 October 2019 to Question 294112, what discussions she has had with representatives from Twitter on anonymous abuse and threats on that platform.","false","2019/20","2","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2019/20 133",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","133","1","NamedDay"
"http://data.parliament.uk/resources/1149059","2019-10-17","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1149059/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Austin of Dudley","2019-10-14","2019-10-14","2019-10-14T22:31:41.480Z","2019-10-17T13:54:02.226Z","Twitter: Harassment","1","true","133","House of Commons","57","true","House of Commons","2019-10-17T13:22:12.867Z","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 8 October 2019 to Question 294112, what discussions she has had with representatives from Twitter on anonymous abuse and threats on that platform.","false","2019/20","2","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2019/20 133","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","133","1","NamedDay"
"http://data.parliament.uk/resources/1149061","2019-10-17","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1149061/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Austin of Dudley","2019-10-14","2019-10-14","2019-10-14T22:31:47.530Z","2019-10-14T22:39:47.476Z","Twitter: Harassment","1","true","134","House of Commons","57","true","House of Commons","2019-10-17T13:24:13.647Z","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 8 October 2019 to Question 294114, what assessment her Department has made of the effectiveness of Twitter in dealing with abuse and threats made on that platform.","false","2019/20","2","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2019/20 134",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134","1","NamedDay"
"http://data.parliament.uk/resources/1149061","2019-10-17","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1149061/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Austin of Dudley","2019-10-14","2019-10-14","2019-10-14T22:31:47.530Z","2019-10-17T13:56:05.921Z","Twitter: Harassment","1","true","134","House of Commons","57","true","House of Commons","2019-10-17T13:24:13.647Z","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the Answer of 8 October 2019 to Question 294114, what assessment her Department has made of the effectiveness of Twitter in dealing with abuse and threats made on that platform.","false","2019/20","2","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2019/20 134","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","134","1","NamedDay"
"http://data.parliament.uk/resources/1149064","2019-10-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1149064/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Austin of Dudley","2019-10-14","2019-10-14","2019-10-14T22:31:56.597Z","2019-10-14T22:39:55.116Z","Twitter: Harassment","1","true","135","House of Commons","57","true","House of Commons","2019-10-17T13:24:46.47Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of Twitter's rules in curbing harmful content and abuse.","false","2019/20","2","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2019/20 135",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","135","1","Ordinary"
"http://data.parliament.uk/resources/1149064","2019-10-16","Department for Digital, Culture, Media and Sport","Tabled","answer","http://data.parliament.uk/resources/1149064/answer","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","Biography information for Lord Austin of Dudley","2019-10-14","2019-10-14","2019-10-14T22:31:56.597Z","2019-10-17T13:56:03.536Z","Twitter: Harassment","1","true","135","House of Commons","57","true","House of Commons","2019-10-17T13:24:46.47Z","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the effectiveness of Twitter's rules in curbing harmful content and abuse.","false","2019/20","2","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2019/20 135","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","135","1","Ordinary"
"http://data.parliament.uk/resources/1148727","2019-10-17","Department for Environment, Food and Rural Affairs","Tabled","answer","http://data.parliament.uk/resources/1148727/answer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","Biography information for Lord Austin of Dudley","2019-10-14","2019-10-14","2019-10-14T22:08:53.037Z","2019-10-14T22:15:33.258Z","Trees: Inner City Areas","1","true","75","House of Commons","57","true","House of Commons","2019-10-17T14:21:39.683Z","To ask the Secretary of State for Environment, Food and Rural Affairs, whether she has plans to develop a national plan for inner city trees.","false","2019/20","2","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","House of Commons Tabled Parliamentary Question 2019/20 75",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","75","1","NamedDay"
