"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1698092","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20073 ; 20074 ; 20075","2024-03-28T13:58:39.963Z","http://data.parliament.uk/resources/1698092/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dental contracts have been handed back 7 February 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20072"
"http://data.parliament.uk/resources/1698093","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20072 ; 20074 ; 20075","2024-03-28T13:58:40.007Z","http://data.parliament.uk/resources/1698093/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many NHS dental contracts have been changed following a request from dental practices since 7 February 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20073"
"http://data.parliament.uk/resources/1698094","Department of Health and Social Care","false","2024-03-28","<p>Monthly data on the Units of Dental Activity (UDA) delivered is published by the NHS Business Services Authority, although this data has an approximate two-month time lag, and therefore we expect data for February 2024 to be published around Mid-May. Otherwise, UDA delivery data is available at the following link:</p><p><a href="https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity" target="_blank">https://opendata.nhsbsa.net/dataset/english-contractor-monthly-general-dental-activity</a></p>","South Northamptonshire","Andrea Leadsom","20072 ; 20073 ; 20075","2024-03-28T13:58:40.057Z","http://data.parliament.uk/resources/1698094/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-22","Dental Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many units of dental activity her Department (a) had estimated would be and (b) have been undertaken between 7 February and 22 March 2024.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","20074"
"http://data.parliament.uk/resources/1698103","Department of Health and Social Care","false","2024-03-28","<p>Cutting waiting lists is one of the Prime Minister’s top priorities. To reduce the National Health Service’s waitlist, the Department plans to spend more than £8 billion from 2022/23 to 2024/25. This funding will expand capacity by creating a new network of community diagnostic centres, and maximising all available independent sector capacity. In addition, we are managing demand through specialised advice in primary care, and giving patients more control over where they receive their care.</p><p>To reduce waiting times for elective surgeries specifically, we are transforming the way the NHS provides elective surgeries, by increasing activity through dedicated and protected surgical hubs. £1.5 billion of funding has been awarded for the development of new surgical hubs and the expansion of surgical hub sites, as well as increased bed capacity and equipment, to help elective services recover. The hubs will focus on providing high volume low complexity surgery, as recommended by the Royal College of Surgeons of England. There are currently 100 elective surgical hubs that are operational across England, as of March 2024. These surgical hubs help to separate elective care facilities from urgent and emergency care.</p>","Pendle","Andrew Stephenson",,"2024-03-28T13:30:06.493Z","http://data.parliament.uk/resources/1698103/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-22","Surgery: Wellingborough","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce waiting time for elective surgeries for people in Wellingborough constituency.","false","Biography information for Gen Kitchen","Wellingborough","Gen Kitchen","20125"
"http://data.parliament.uk/resources/1698107","Department of Health and Social Care","false","2024-03-27","<p>The £57 million of funding was made available across the period from April 2019 to March 2024. Neither the Department nor NHS England holds information centrally on how much of this funding has ultimately gone to local authorities. NHS England allocates funding to integrated care boards, who in turn commission activities across local authority and health settings.</p>","Lewes","Maria Caulfield",,"2024-03-27T16:29:29.217Z","http://data.parliament.uk/resources/1698107/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-03-22","Suicide","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 5 March 2024 to Question 16027 on Suicide, how much of the £57 million allocated for suicide (a) prevention and (b) bereavement services has been allocated to local authorities; and by what date must the funds be spent.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","20110"
"http://data.parliament.uk/resources/1698124","Department of Health and Social Care","false","2024-03-28","<p>The National Institute for Health and Care Excellence’s guidance on semaglutide, the active ingredient in wegovy, for managing overweight and obesity was published in March 2023, and updated in September 2023. It recommends semaglutide as a treatment option for patients that meet specified eligibility criteria, and recommends that the treatment is provided within specialist weight management services. These services are typically provided in secondary rather than primary care settings. The Government is committed to the safe introduction of new weight loss drugs into the National Health Service, and is exploring ways to increase access to more people, who meet the relevant eligibility criteria.</p>","Pendle","Andrew Stephenson",,"2024-03-28T13:23:44.997Z","http://data.parliament.uk/resources/1698124/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-03-22","Obesity: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress NHS England has made on integrating Wegovy to existing weight management structures within primary care settings.","false","Biography information for Mary Glindon","North Tyneside","Mary Glindon","20056"
"http://data.parliament.uk/resources/1697800","Department of Health and Social Care","false","2024-03-27","<p>The Department works closely with the Medicines and Healthcare products Regulatory Agency, Trading Standards, and other regulatory enforcement agencies to ensure that products sold in the United Kingdom comply with regulations for all e-cigarette products, and that non-compliant products are removed from the market.</p><p>In April 2023, the Government announced £3 million investment over two years to enhance work on illicit vape enforcement. Led by National Trading Standards, this builds on existing work by local trading standards officers across the country. Through this work, they identified that 2.1 million illicit vapes were seized across England by Trading Standards between 2022 to 2023.</p><p>To strengthen our enforcement activity, the Government will also provide an additional £30 million of funding per year for enforcement agencies, including Trading Standards. This increase in investment will help to stamp out criminal activity by boosting the enforcement of illicit tobacco and vapes.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-27T16:32:13.207Z","http://data.parliament.uk/resources/1697800/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes: Sales","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of non-compliant vapes sold on the UK market.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19830"
"http://data.parliament.uk/resources/1697801","Department of Health and Social Care","false","2024-03-27","<p>The Government has committed to increasing investment for enforcement agencies by £30 million per year. The additional funding in England will boost agencies such as local trading standards, to enforce the new age of sale and vaping measures. It will also scale up HM Revenue and Customs and Border Force activity, to stamp out opportunities for criminals in the illicit tobacco trade.</p><p>Of this funding, over £100 million over five years will support HM Revenue and Custom’s and Border Force’s new illicit tobacco strategy, published on 29 January 2024. We are working closely with Trading Standards to consider how the new funding can best support their programmes of local-level enforcement.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-27T15:51:02.347Z","http://data.parliament.uk/resources/1697801/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes and Tobacco: Trading Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding will be allocated to each local authority trading standards for enforcing the (a) disposable vapes ban and (b) generational tobacco ban.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19831"
"http://data.parliament.uk/resources/1697832","Department of Health and Social Care","false","2024-03-27","<p>Smoking is the number one cause of ill-health, disability, and death, responsible for approximately 80,000 deaths a year in the United Kingdom, causing around one in four cancer deaths. It costs our country £17 billion a year, and puts a huge burden on the National Health Service. There is no more dangerous product that is legally sold in our shops than tobacco, a product that will kill two thirds of its users.</p><p>The health advice on vaping is clear, vaping can play a role in helping adult smokers to quit, but if you don’t smoke, don’t vape. Vaping should never be used by, or targeted at, children, especially given the highly addictive nature of nicotine.</p><p>This is why we have announced strong measures to reduce the appeal, availability, and affordability of vapes to children, whilst ensuring that vapes remain an available quit aid for adult smokers. We will also ban the sale and supply of disposable vapes, which are clearly linked to the recent rise in vaping in children.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-27T15:52:24.903Z","http://data.parliament.uk/resources/1697832/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits of taking steps to create a vape-free generation.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19908"
"http://data.parliament.uk/resources/1697833","Department of Health and Social Care","false","2024-03-27","<p>Restrictions on the advertising and volume price promotions, such as buy-one-get-one free or three for £2 offers, for less healthy foods will come into force on 1 October 2025. The advertising legislation will lead to the introduction of a 9:00pm television watershed and restrict paid-for advertising of less healthy products online, United Kingdom wide.</p><p> </p><p>Impact assessments already published for these measures show that the volume price promotions restrictions are expected to accrue health benefits of £2 billion, and National Health Service savings of £180 million over 25 years. The advertising restrictions are expected to deliver health benefits of £2 billion, and NHS savings of £50 million over the next 100 years.</p><p> </p><p>Voluntary guidelines to reduce levels of sugar and salt in, and improve the labelling of, commercial baby food and drink aimed at those aged up to 36 months old, are currently being finalised and will be published in the spring.</p><p> </p><p>Businesses are being given until the end of 2025 to deliver the sugar and calorie reduction targets through the voluntary reformulation programme. These targets were due to be delivered earlier than this, but businesses have been given additional time because of the impacts of the COVID-19 pandemic on the food system. The Government will continue to monitor this area, but will explore other levers if progress is not made. Through the sugar reduction workstream of the overarching reformulation programme, between 2015 and 2020 reductions in sugar levels were delivered in breakfast cereals, yogurts, and pre-packed flavoured milk based drinks of 14.9%, 13.5%, and 29.7%, respectively.</p><p> </p><p>Discussions are also underway to establish a Food Data Transparency Partnership (FDTP). This is a multi-year partnership between the Government, industry, and civil society to improve access to, and the availability of, data to build consistent reporting requirements for businesses on key health and sustainability objectives.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-27T15:49:32.273Z","http://data.parliament.uk/resources/1697833/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Nutrition","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of bringing forward further policies to help reduce the (a) sugar, (b) fat and (c) salt content in diets.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19909"
