"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/391323","Department for Work and Pensions","false","2015-07-30"," <p /> <p><strong> </strong></p><p>The recent IFS report is positive about the Government’s new approach to tackling the root causes of poverty: they said that “focusing on a broad range of inputs into life chances and causes of poverty is sensible.” They also add that “family worklessness certainly is a sensible thing to track if one wants to reduce the prevalence of low living standards.”</p><p> </p><p>This Government knows that work remains the best route out of poverty. Research shows that around three-quarters of poor children in families that move into full employment exit poverty. We are committed to supporting parents to move into work, increase their earnings, and keep more of what they earn. Universal Credit, our investment in childcare and the introduction of the National Living Wage will all play an important part.</p><p> </p><p>The Government also recognises that improving skills and progression is the key to making work pay. That is why under this Government we intend to create three million more apprenticeships over the next five years, and to help people move on to better jobs by improving qualifications and providing additional support through Jobcentre Plus.</p>",,"Baroness Altmann","2015-07-30T13:27:22.41Z","http://data.parliament.uk/resources/391323/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-07-20","Poverty: Children","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the report by the Institute of Fiscal Studies <i>Living Standards, Poverty and Inequality in the UK: 2015;</i> and how they plan to respond to the findings that nearly 63 per cent of British children living in poverty are in working families.","false","Biography information for Lord Tyler",,"Lord Tyler","HL1667"
"http://data.parliament.uk/resources/391036","Department for Work and Pensions","false","2015-07-22","<p /> <p>Following the consultation <a href="https://www.gov.uk/government/consultations/strengthening-families-promoting-parental-responsibility-the-future-of-child-maintenance" target="_blank">‘Strengthening families, promoting parental responsibility: the future of child maintenance’</a>, and debates in both Houses, the level of the application fee was reduced from £100 to £20. The fee is intended to strike the right balance of ensuring parents do not default into the statutory scheme, without placing an unreasonable financial burden on those who are unable to reach a family based arrangement. It also provides a nominal contribution to a system that is expensive to administer.</p><p> </p><p>Application fees do not apply to victims of domestic violence or to applicants aged 18 or under.</p>","Witham","Priti Patel","2015-07-22T13:02:58.523Z","http://data.parliament.uk/resources/391036/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-17","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what factors were taken into account in setting the application fee for the Child Maintenance Service at £20.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","7793"
"http://data.parliament.uk/resources/391038","Department for Work and Pensions","false","2015-07-21","<p /> <p>The Government does not produce child poverty statistics at local authority or parliamentary constituency level.</p>","Witham","Priti Patel","2015-07-21T10:23:45.753Z","http://data.parliament.uk/resources/391038/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-17","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of children living in poverty in (a) Copeland and (b) Cumbria.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7879"
"http://data.parliament.uk/resources/391039","Department for Work and Pensions","false","2015-07-22","<p /> <p>Information on the number of Work Programme referrals, attachments and job outcomes to March 2015 by various geographies, including parliamentary constituencies, is published at:</p><p> </p><p><a href="http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html" target="_blank">http://tabulation-tool.dwp.gov.uk/WorkProg/tabtool.html</a></p><p> </p><p>Guidance for users can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Witham","Priti Patel","2015-07-22T11:22:24.953Z","http://data.parliament.uk/resources/391039/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-17","Work Programme: Copeland","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in Copeland constituency participated in the Work Programme scheme in each of the last three years.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7880"
"http://data.parliament.uk/resources/391041","Department for Work and Pensions","false","2015-07-21","<p /> <p>To prevent young people slipping straight into a life on benefits, from April 2017 the Government will remove the automatic entitlement to housing support for new claims in Universal Credit from 18-21 year olds who are out of work. This will ensure young people in the benefits system face the same choices as young people who work and who may not be able to afford to leave home.</p><p> </p><p>We will ensure that vulnerable young people who are in need of support for their housing needs continue to receive it. Government will consider the impact in line with our legal obligations as part of that process.</p>","North Swindon","Justin Tomlinson","2015-07-21T12:45:06.413Z","http://data.parliament.uk/resources/391041/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-17","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the Government's policy is on 18 to 21 year olds in need of housing support.","false","Biography information for Mr Jamie Reed","Copeland","Mr Jamie Reed","7882"
"http://data.parliament.uk/resources/391046","Department for Work and Pensions","false","2015-07-21","<p /> <p>To prevent young people slipping straight into a life on benefits, from April 2017 the Government will remove the automatic entitlement to housing support for new claims in Universal Credit from 18-21 year olds who are out of work. This will ensure young people in the benefits system face the same choices as young people who work and who may not be able to afford to leave home.</p><p> </p><p>We will ensure that vulnerable young people who are in need of support for their housing needs continue to receive it. Government will consider the impact in line with our legal obligations as part of that process.</p>","North Swindon","Justin Tomlinson","2015-07-21T12:02:07.353Z","http://data.parliament.uk/resources/391046/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-17","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an exemption to his proposed reduction in housing benefit for young people aged 21 and younger who cannot live with their parents and are at risk of homelessness.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","7885"
"http://data.parliament.uk/resources/391047","Department for Work and Pensions","false","2015-07-22","<p /> <p>I refer the hon. Member to the answer I gave on the 14 July 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-07-06/5731/" target="_blank">UIN 5731</a>.</p><p> </p>","Witham","Priti Patel","2015-07-22T11:17:05.527Z","http://data.parliament.uk/resources/391047/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-17","Social Security Benefits: Disqualification","1","House of Commons","To ask the Secretary of State for Work and Pensions, what information his Department collects on the number of people who die after having their benefit withdrawn following being sanctioned.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","7886"
"http://data.parliament.uk/resources/390670","Department for Work and Pensions","false","2015-07-21","<p /> <p>The information requested is not available in the requested format.</p>","North Swindon","Justin Tomlinson","2015-07-21T16:04:34.71Z","http://data.parliament.uk/resources/390670/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-16","Pension Funds","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the value is of UK pension fund (a) equity assets, (b) fixed income assets, (c) real estate assets, (d) private equity assets, (e) private equity assets (f) infrastructure assets, (g) hedge fund assets and (h) cash held in (i) the UK and (ii) overseas.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","7580"
"http://data.parliament.uk/resources/390688","Department for Work and Pensions","false","2015-07-22","<p /> <p><strong>Table 1</strong>: number of married couples where one adult in the couple is employed or self-employed, by country in the UK, 3-year averages</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>United Kingdom</strong></p></td></tr><tr><td><p>2007/08 to 2009/10</p></td><td><p>2,190,000</p></td><td><p>110,000</p></td><td><p>190,000</p></td><td><p>80,000</p></td><td><p>2,570,000</p></td></tr><tr><td><p>2008/09 to 2010/11</p></td><td><p>2,180,000</p></td><td><p>110,000</p></td><td><p>190,000</p></td><td><p>80,000</p></td><td><p>2,560,000</p></td></tr><tr><td><p>2009/10 to 2011/12</p></td><td><p>2,160,000</p></td><td><p>120,000</p></td><td><p>190,000</p></td><td><p>80,000</p></td><td><p>2,540,000</p></td></tr><tr><td><p>2010/11 to 2012/13</p></td><td><p>2,120,000</p></td><td><p>110,000</p></td><td><p>190,000</p></td><td><p>80,000</p></td><td><p>2,500,000</p></td></tr><tr><td><p>2011/12 to 2013/14</p></td><td><p>2,090,000</p></td><td><p>110,000</p></td><td><p>180,000</p></td><td><p>80,000</p></td><td><p>2,460,000</p></td></tr></tbody></table><p> </p><p> </p><p><strong>Table 2</strong>: proportion of married couples where one adult in the couple is employed or self-employed, by country in the UK, 3-year averages</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>England</strong></p></td><td><p><strong>Wales</strong></p></td><td><p><strong>Scotland</strong></p></td><td><p><strong>Northern Ireland</strong></p></td><td><p><strong>United Kingdom</strong></p></td></tr><tr><td><p>2007/08 to 2009/10</p></td><td><p>27</p></td><td><p>25</p></td><td><p>25</p></td><td><p>26</p></td><td><p>27</p></td></tr><tr><td><p>2008/09 to 2010/11</p></td><td><p>28</p></td><td><p>25</p></td><td><p>25</p></td><td><p>26</p></td><td><p>27</p></td></tr><tr><td><p>2009/10 to 2011/12</p></td><td><p>27</p></td><td><p>27</p></td><td><p>25</p></td><td><p>27</p></td><td><p>27</p></td></tr><tr><td><p>2010/11 to 2012/13</p></td><td><p>27</p></td><td><p>27</p></td><td><p>25</p></td><td><p>28</p></td><td><p>27</p></td></tr><tr><td><p>2011/12 to 2013/14</p></td><td><p>27</p></td><td><p>26</p></td><td><p>24</p></td><td><p>27</p></td><td><p>27</p></td></tr></tbody></table><p> </p><p><strong>Source:</strong> Family Resources Survey, 2007/08 to 2013/14</p><p> </p><p><strong>Notes:</strong></p><p>1. The Family Resources Survey is a nationally representative sample of UK households.</p><p>2. The figures from the Family Resources Survey are based on a sample of households which have been adjusted for non-response using multi-purpose grossing factors which align the Family Resources Survey to former Government Office Region population by age and sex. Estimates based on survey data are subject to uncertainty due to sampling error and remaining non-response error.</p><p>3. The figures presented are three-year averages due to relatively small sample sizes of married couples available for some countries in individual years.</p><p>4. Data are rounded to the nearest ten thousand or 1 per cent.</p><p>5. Percentages in Table 2 are calculated by dividing the number of married couples where one adult is in employment by the total number of married couples (i.e. those couples where one, both or neither is employed).</p>","Witham","Priti Patel","2015-07-22T13:13:01.897Z","http://data.parliament.uk/resources/390688/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-07-16","Taxation: Married People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate his Department has made of the (a) number of single earner married couples and (b) proportion of all married couples who are single earner married couples in each country of the UK in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","7643"
"http://data.parliament.uk/resources/390720","Department for Work and Pensions","false","2015-07-21","<p>I refer the hon. Member to the answer given on 18 March 2015 to Question UIN <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-03-12/227440/" target="_blank">227440</a>.</p>","North Swindon","Justin Tomlinson","2015-07-21T10:08:46.58Z","http://data.parliament.uk/resources/390720/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-07-16","Social Rented Housing: Rents","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment his Department has made of the reduction in rent payment rates amongst social sector tenants upon moving to a direct payment scheme.","false","Biography information for Mr Mark Prisk","Hertford and Stortford","Mr Mark Prisk","7675"
