"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/418300","Department for Environment, Food and Rural Affairs","false","2015-09-16","<p>Despite UK opposition, asulam was withdrawn from the market at the end of 2012 following an EU review. Asulam is a valuable resource for land managers needing to control bracken. Therefore, in line with EU rules, limited and controlled use has been allowed to continue in the UK where alternative control measures would not be effective.</p><p>A new application for EU approval has been submitted and is currently being examined by the Health and Safety Executive. Their assessment will be completed later this year and will be peer reviewed by the European Food Safety Authority (EFSA), which will issue its own conclusions. The European Commission will then decide whether to approve asulam for use. If approval is granted, Member States can consider applications to authorise products containing asulam.</p><p>The Government believes that decisions on the approval and authorisation of pesticides should be taken on the basis of a scientific assessment of risk. If the assessment shows that asulam can be used without unacceptable risk, this should be permitted.</p><p> </p>","Camborne and Redruth","George Eustice","2015-09-16T11:58:45.43Z","http://data.parliament.uk/resources/418300/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-09-10","Asulam","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make representations to the European Commission on overturning the ban on the herbicide Asulam.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9912"
"http://data.parliament.uk/resources/418303","Department for Energy and Climate Change","false","2015-09-15","<p>The UK Government and EDF are working together to finalise the documentation for the Hinkley Point C project. The deal is subject to approval by Ministers.</p><p> </p><p> </p><p> </p><p>It is for the developer to ensure that construction is delivered within budget and to schedule. Should construction costs overrun beyond the maximum cost provided for in any Contracts for Difference (CfD) that is offered, the costs of those overruns would not be remunerated.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T16:48:29.84Z","http://data.parliament.uk/resources/418303/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Hinkley Point C Power Station: Construction","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what steps she is taking to ensure that cost overruns similar to those incurred in the building of the Flamanville nuclear power station do not occur in EDF's construction of Hinkley Point C.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9918"
"http://data.parliament.uk/resources/418304","Department for Energy and Climate Change","false","2015-09-15","<p>Our electricity market reforms have set the right conditions for necessary investment in our energy market, and support low-carbon generation in nuclear as well as in other generating sectors. No applications for development consent to build new nuclear power stations at Sizewell and Bradwell have been made and it is too soon to say what the funding arrangements might be for these projects.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T16:48:49.417Z","http://data.parliament.uk/resources/418304/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to ensure that the strike price per megawatt hour of production at the proposed Sizewell and Bradwell nuclear power stations (a) reflects the market rate and (b) is not subsidised from public funds.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9919"
"http://data.parliament.uk/resources/418305","Department for Energy and Climate Change","false","2015-09-15","<p>The UK Government and EDF are working together to finalise the documentation for the Hinkley Point C project. The deal is subject to approval by Ministers and must represent value for money.</p><p> </p><p> </p><p> </p>","South Northamptonshire","Andrea Leadsom","2015-09-15T16:48:06.89Z","http://data.parliament.uk/resources/418305/answer","Biography information for Andrea Leadsom","63","Energy and Climate Change","Energy and Climate Change","2015-09-10","Nuclear Power: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if she will take steps to ensure that the strike price per megawatt hour of production from Hinkley Point C nuclear power station (a) reflects the market rate and (b) is not subsidised from public funds.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9920"
"http://data.parliament.uk/resources/417554","HM Treasury","false","2015-09-16","<p>At Summer Budget the government reiterated the need to continue to take tough decisions on public sector pay, in order to improve the public finances while protecting the quality of public services and jobs.</p><p> </p><p> </p><p> </p><p>Therefore the government announced that it will fund public sector workforces for an average pay award of 1% for 4 years from 2016-17 onwards. This will save approximately £5 billion by 2019-20.</p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-16T10:22:36.827Z","http://data.parliament.uk/resources/417554/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the savings that will accrue to the public purse from capping public sector pay increases at 1 per cent in each of (a) 2016-17, (b) 2017-18, (c) 2018-19, (d) 2019-20 and (e) 2020-21.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9624"
"http://data.parliament.uk/resources/417556","HM Treasury","false","2015-09-16","<p>HM Revenue and Customs (HMRC) does not produce forecasts for future VAT payable on the Severn Bridge Tolls. Even if HMRC was to do so, the information would be based upon previous VAT receipts and so the statutory duty of taxpayer confidentiality would prevent it from being disclosed.</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-16T14:45:45.863Z","http://data.parliament.uk/resources/417556/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Severn River Crossing: Tolls","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much his Department expects to be raised in VAT on Severn Bridge tolls in (a) 2015, (b) 2016, (c) 2017 and (d) 2018.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9658"
"http://data.parliament.uk/resources/417558","HM Treasury","false","2015-09-14","<p>The Treasury considered OBR’s forecasts of inflation and public sector workforce size before announcing the policy of a one per cent cap on public sector pay increases in the Summer Budget 2015.</p><p> </p><p> </p><p> </p><p>The latest OBR forecasts are published alongside the Summer Budget 2015, and are available here: <a href="http://budgetresponsibility.org.uk/economic-fiscal-outlook-july-2015/" target="_blank">http://budgetresponsibility.org.uk/economic-fiscal-outlook-july-2015/</a></p><p> </p><p> </p><p> </p>","Chelsea and Fulham","Greg Hands","2015-09-14T15:09:24.747Z","http://data.parliament.uk/resources/417558/answer","Biography information for Greg Hands","14","Treasury","CaTreasury","2015-09-08","Public Sector: Pay","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assumptions his Department made about the likely percentage growth of public sector pay in (a) 2016-17, (b) 2017-18, (c) 2018-19, (d) 2019-20 and (e) 2020-21 before announcing the policy of a one per cent cap on public sector pay increases in the Summer Budget 2015.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9659"
"http://data.parliament.uk/resources/417559","HM Treasury","false","2015-09-16","<p>The information requested can be found in table 2.1 of the Summer Budget and is available here:</p><p> </p><p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/443232/50325_Summer_Budget_15_Web_Accessible.pdf</p><p> </p>","South West Hertfordshire","Mr David Gauke","2015-09-16T14:46:52.133Z","http://data.parliament.uk/resources/417559/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-09-08","Inheritance Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate his Department has made of the effect on revenue accruing to the Exchequer of restricting the additional nil-rate inheritance band (a) to residences only, (b) to direct descendants only and (c) by tapered withdrawal between £2,000,000 and £2,350,000.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9660"
"http://data.parliament.uk/resources/417560","Department for Transport","false","2015-09-15","<p>The current estimate of the Department for Transport is that the level of the outstanding debt following the end of the Severn River Crossings concession will be £88 million. This money is due to be repaid to the consolidated fund.</p><p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p /> <p> </p><p><strong></strong></p><p> </p><p><strong></strong></p><p /><p><strong></strong></p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2015-09-15T14:16:51.417Z","http://data.parliament.uk/resources/417560/answer","Biography information for Andrew Jones","27","Transport","Transport","2015-09-08","Severn River Crossing","1","House of Commons","To ask the Secretary of State for Transport, what estimate his Department has made of the amount of debt that will remain outstanding after the current concession for operating the Severn Bridge expires; and between which bodies that debt will be distributed.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","9661"
"http://data.parliament.uk/resources/391361","Department for Communities and Local Government","false","2015-09-07","<p>The Housing Health &amp; Safety Rating System allows local authorities to assess properties against 29 different hazards, including damp and mould growth. If following an inspection a property is found to contain a serious, “category 1”, hazard, we would expect the local authority to take action in relation to the hazard. The assessment for whether damp is a hazard takes into account factors such as the state of repair of the dwelling, the extent of existing dampness and the effect it could have on mould growth, and the consequent potential for harm.</p><p> </p><p>Since April 2010 the Decent Homes standard has been a regulatory requirement for social landlords. The Decent Homes standard was set as a threshold and the landlord must not allow a home to be below the standard. Most landlords are delivering works that exceed the minimum standard.</p>","Great Yarmouth","Brandon Lewis","2015-09-07T10:23:16.81Z","http://data.parliament.uk/resources/391361/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-07-20","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate he has made of the proportion of social housing in England which is affected by Stachybotrys chartarum and Aspergillus niger; and what steps his Department is taking to tackle incidence of such molds.","false","Biography information for Mr Douglas Carswell","Clacton","Mr Douglas Carswell","7905"
