"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486440","Ministry of Justice","false","2022-07-14","<p>The Ministry of Justice is committed to improving support for neurodivergent people encountering the Criminal Justice System (CJS).</p><p>On 30 June we published a cross-government Action Plan in response to the Justice Inspectorates’ Evidence Review on Neurodiversity in the CJS. As the Action Plan shows, significant progress has already been made to increase support for neurodivergent people, including the introduction of neurodiversity support managers in prisons and the promotion of Autism Accreditation across the prison estate. We are leading a cross-government six-month exploratory phase to strengthen and increase the offer for neurodivergent people at all key stages of the CJS, which will further consider opportunities to improve screening, raise awareness, enhance training and share best practice. We will also use this exploratory phase to assess whether a Neurodiversity Strategy for just the CJS is the best way forward.</p><p>Further, the department continues to work closely with the Department for Health and Social Care to deliver the Autism Strategy Refresh (published July 2021) and the Building the Right Support Action Plan, which is due to be published shortly.</p>","Clwyd South","Simon Baynes",,"2022-07-14T09:53:40.353Z","http://data.parliament.uk/resources/1486440/answer","Biography information for Simon Baynes","54","Justice","Justice","2022-07-05","Criminal Proceedings: Neurodiversity","1","House of Commons","To ask the Secretary of State for Justice, when he plans to publish the neurodiversity strategy for the criminal justice system.","false","Biography information for Matt Hancock","West Suffolk","Matt Hancock","31089"
"http://data.parliament.uk/resources/1486441","Department for Environment, Food and Rural Affairs","false","2022-07-15","<p>Agricultural subsidies can distort the market and international trade and tend to provide short term, rather than long term solutions. The UK has obligations under World Trade Organization rules that affect agricultural subsidies and these are subject to financial limits.</p><p> </p><p>For this reason, we are moving to a new fairer system of support for agriculture in England through our future farming programme. This will include the Sustainable Farming Incentive and other environmental land management schemes, and grants and ongoing payments such as the Farming Investment Fund, the Future Farming Resilience Fund and the Animal Health and Welfare Pathway. We have a strong and resilient food production industry in the UK and believe that more sustainable and productive farm businesses will lead to stable prices, including for milk, and a positive impact on the cost of living.</p><p> </p><p>Defra and the Devolved Administrations continue to monitor and assess the impact of market developments across the UK, including the dairy sector through the UK Agricultural Market Monitoring Group (UKAMMG). The UKAMMG monitors the UK agricultural markets including price, supply, inputs, trade and recent developments, enabling it to provide forewarning of any atypical market movements. We have also recently increased our engagement with the industry to help gain a greater understanding of the impacts of the crisis in Ukraine and the situation across farming sectors.</p>","Banbury","Victoria Prentis",,"2022-07-15T13:07:19.393Z","http://data.parliament.uk/resources/1486441/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-05","Dairy Farming","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of providing additional subsidies to dairy farmers for the purposes of keeping costs of milk down in the context of the rising cost of living.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31111"
"http://data.parliament.uk/resources/1486442","Department of Health and Social Care","false","2022-07-13","<p>From July 2022, NHS England and NHS Improvement have asked practices to deliver 100% of contracted units of dental activity and 100% of units of orthodontic activity to safely improve access for patients. An additional £50 million was also provided for the final quarter of 2021/22 to support the provision of urgent National Health Service dental care. The Department and NHS England and NHS Improvement are working with stakeholders, including the British Dental Association, to improve the NHS dental system and continue to increase access for patients.</p><p> </p>","Halesowen and Rowley Regis","James Morris",,"2022-07-13T14:00:05.763Z","http://data.parliament.uk/resources/1486442/answer","Biography information for James Morris","17","Health and Social Care","Health and Social Care","2022-07-05","Dental Services: Standards","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to help ensure that NHS dentistry service provision returns to pre-covid-19 outbreak levels.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31116"
"http://data.parliament.uk/resources/1486443","Department for International Trade","false","2022-07-21","<p>There is no one-size-fits-all approach to either negotiating trade deals or supporting human rights. The UK assesses and considers appropriate action in response to egregious human rights violations and abuses globally, and this goes much wider than considering trade alone, drawing on the wider tools and levers at our disposal.</p><p> </p><p>The UK is a leading advocate for human rights around the world and we remain committed to the promotion of universal human rights. The Foreign, Commonwealth and Development Office leads this effort within the UK government. This is undertaken separately to negotiations on free trade agreements.</p>","Portsmouth North","Penny Mordaunt",,"2022-07-21T16:43:46.463Z","http://data.parliament.uk/resources/1486443/answer","Biography information for Penny Mordaunt","202","International Trade","International Trade","2022-07-05","Trade Agreements: Human Rights","1","House of Commons","To ask the Secretary of State for International Trade, whether she is taking steps to help ensure that human rights are prioritised within the UK's trade deals.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31112"
"http://data.parliament.uk/resources/1486444","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>The Government has a long and continuing history of supporting the development of tidal power, with over £175m invested in marine energy innovation to date. Last week the Government announced that the UK's 4<sup>th</sup> Allocation Round of the Contracts for Difference auction scheme has secured 40MW of new tidal power.</p><p> </p><p>All users of the sea have had the opportunity to engage with Government on offshore renewable energy consenting as part of the Government's ongoing work on the Energy National Policy Statements.</p>","Chelsea and Fulham","Greg Hands",,"2022-07-13T13:41:28.53Z","http://data.parliament.uk/resources/1486444/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Tidal Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he plans to take to progress the development of tidal energy generation; and if he will take steps to ensure that representatives of the fishing industry are consulted as part of that work.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31113"
"http://data.parliament.uk/resources/1486445","Department for Transport","false","2022-07-12","<p>Government welcomes innovative retrofit technology for converting internal combustion engine vehicles to zero emission. This will be an important element in reducing road transport emissions, helping to bridge the gap in the journey to net zero. Government has invested over £80 million in retrofitting vehicles (mainly buses) with low- and zero-emission technology since 2013.</p><p>Additionally, government has supported the accreditation of vehicle retrofit technologies under the Clean Vehicle Retrofit Accreditation Scheme, looking particularly to bring solutions for different vehicle types to the market.</p>","Copeland","Trudy Harrison",,"2022-07-12T15:17:26.617Z","http://data.parliament.uk/resources/1486445/answer","Biography information for Trudy Harrison","27","Transport","Transport","2022-07-05","Local Government: Motor Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of introducing a part-funded scheme that allows local authority refuse vehicles that are near end-of-life to be replaced with zero emission vehicles.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31114"
"http://data.parliament.uk/resources/1486446","Department for Education","false","2022-07-13","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p> </p><p>The department has clearly communicated to schools that bullying should never be tolerated, and we are committed to supporting schools’ efforts to tackle it. State funded schools are required by the Equality Act 2010 to have due regard to fostering good relations between those who share a particular protected characteristic and those who do not and to eliminating discrimination, harassment, and victimisation.</p><p> </p><p>All schools are required to have a behaviour policy by law, with measures to prevent all forms of bullying. The department provides advice for schools, which outlines schools’ responsibilities. The guidance is available here: <a href="https://www.gov.uk/government/publications/preventing-and-tackling-bullying" target="_blank">https://www.gov.uk/government/publications/preventing-and-tackling-bullying</a>.</p><p> </p><p>The department is providing over £2 million of funding, between August 2021 and March 2023, to five anti-bullying organisations to support schools to tackle bullying. We have deliberately focused this grant programme on preventing and tackling bullying of pupils with protected characteristics. The training and resources provided cover hate-based bullying, including resources specifically relating to the bullying of Gypsy, Roma, and Traveller children. For example, one organisation funded by the department has produced a new eLearning course on ‘Bullying and Gypsy, Roma and Traveller young people’ that is available to all schools in England.</p><p>In addition, the department is ensuring that all children in England will learn about respectful relationships, in person and online, as part of mandatory Relationships, Sex and Health Education (RSHE). These subjects are designed to give pupils the knowledge they need to lead happy, safe, and healthy lives and to foster respect for other people and for difference. The statutory RSHE guidance can be found here: <a href="https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health" target="_blank">https://www.gov.uk/guidance/teaching-about-relationships-sex-and-health</a>.</p>","Bassetlaw","Brendan Clarke-Smith","31844","2022-07-13T16:20:02.097Z","http://data.parliament.uk/resources/1486446/answer","Biography information for Brendan Clarke-Smith","60","Education","Education","2022-07-05","Pupils: Bullying","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help reduce the prevalence of ethnicity-based bullying of Gypsy, Roma and Traveller pupils in schools.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31115"
"http://data.parliament.uk/resources/1486447","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>We are fully committed to enabling the Inquiry to get to the bottom of the Horizon scandal so it can set out exactly what went wrong. Ministers and senior civil servants are responsible and accountable for policy, and we have therefore asked that the Inquiry redact the names of junior civil servants that appear in documents we provide if they have not had a decision-making role. This request is consistent with the approach adopted by the department when handling matters covered by the Data Protection Act and Freedom of Information Act.</p><p> </p><p>The Department’s definition of a junior civil servant is those at Grades 6 and 7, Senior Executive Officer (“SEO”), Higher Executive Officer (“HEO”), Executive Officer (“EO”) or Administrative Officer/Assistant levels.</p>","Loughborough","Jane Hunt","31028","2022-07-13T09:08:46.963Z","http://data.parliament.uk/resources/1486447/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Post Office Horizon IT Inquiry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the statement of 27 June 2022 by the chair of the Post Office Horizon IT Inquiry on the Department's application for a restriction order, including the redaction of the names of junior civil servants from relevant documents, what the Department's definition of a junior civil servant is.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","31027"
"http://data.parliament.uk/resources/1486448","Department for Business, Energy and Industrial Strategy","false","2022-07-13","<p>We are fully committed to enabling the Inquiry to get to the bottom of the Horizon scandal so it can set out exactly what went wrong. Ministers and senior civil servants are responsible and accountable for policy, and we have therefore asked that the Inquiry redact the names of junior civil servants that appear in documents we provide if they have not had a decision-making role. This request is consistent with the approach adopted by the department when handling matters covered by the Data Protection Act and Freedom of Information Act.</p><p> </p><p>The Department’s definition of a junior civil servant is those at Grades 6 and 7, Senior Executive Officer (“SEO”), Higher Executive Officer (“HEO”), Executive Officer (“EO”) or Administrative Officer/Assistant levels.</p>","Loughborough","Jane Hunt","31027","2022-07-13T09:08:47.017Z","http://data.parliament.uk/resources/1486448/answer","Biography information for Jane Hunt","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-07-05","Post Office Horizon IT Inquiry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the statement of 27 June 2022 by the chair of the Post Office Horizon IT Inquiry on the Department's application for a restriction order, for what reason the restriction order was requested.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","31028"
"http://data.parliament.uk/resources/1486449","Department for Digital, Culture, Media and Sport","false","2022-07-15","<p>The Government does not generally intervene in how businesses choose to conduct their activities or offer their products and services, which is essentially a commercial matter. Business should be free to compete on matters such as quality, service and product pricing.</p><p>Provided consumers are not misled and able to make informed decisions, companies offering goods and services are free to offer their products and services under conditions of their choosing and consumers are able to choose those products and services or shop elsewhere for products and services which meet their requirements.</p><p>The Government is committed to supporting the tourism industry which is why we published the Tourism Recovery Plan in June 2021. It sets out the role of the government in assisting and accelerating the tourism sector’s recovery from COVID-19. The TRP sets out our ambitious and stretching targets to recover inbound visitor numbers and spend, and recover domestic overnight trip volume and spend, to 2019 levels at least a year faster than independent forecasts predict.</p><p> </p>","Mid Worcestershire","Nigel Huddleston",,"2022-07-15T10:31:38.663Z","http://data.parliament.uk/resources/1486449/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-07-05","Cars: Hire Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential impact of the cost of hiring a car on holiday makers in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","31117"
