"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/31321","HM Treasury","false","2014-05-13","<p>This Government's long term economic plan has kept interest rates at record lows for hardworking people across the country.</p><p> </p><p>Many lenders impose affordability stress tests on their mortgage lending decisions to ensure that the mortgage will remain affordable should interest rates rise. The Financial Conduct Authority's Mortgage Market Review rules, which came into force in April this year will require all mortgage lenders to conduct such a stress test.</p><p> </p><p>Although UKAR does not engage in new lending, UKAR runs a range of modelling scenarios to understand the potential effects of interest rate rises on customers. This work helps UKAR to identify customers who may be susceptible to higher interest rates and to engage with such customers at an early stage.</p><p> </p><p>UKAR assists all customers who wish to switch mortgage providers.</p><p> </p><p>NRAM and Bradford and Bingley are managed by UK Asset Resolution Limited (UKAR) which was established in 2010 to manage the disposal and rundown of outstanding assets at Bradford &amp; Bingley and Northern Rock Asset Management in an integrated way, with a view to creating value for the taxpayer. UKAR is managed at arm's length from Government, on commercial principles.</p><p> </p><p>It is therefore not for the Chancellor to discuss detailed commercial matters with UKAR.</p><p> </p>","South Northamptonshire","Andrea Leadsom","182196","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/31321/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/31321/answer",,,"14",,,"2014-01-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions he has had with UKAR regarding the potential effect on customers of a rise in interest rates.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","182195"
"http://data.parliament.uk/resources/31322","HM Treasury","false","2014-05-13","<p>This Government's long term economic plan has kept interest rates at record lows for hardworking people across the country.</p><p> </p><p>Many lenders impose affordability stress tests on their mortgage lending decisions to ensure that the mortgage will remain affordable should interest rates rise. The Financial Conduct Authority's Mortgage Market Review rules, which came into force in April this year will require all mortgage lenders to conduct such a stress test.</p><p> </p><p>Although UKAR does not engage in new lending, UKAR runs a range of modelling scenarios to understand the potential effects of interest rate rises on customers. This work helps UKAR to identify customers who may be susceptible to higher interest rates and to engage with such customers at an early stage.</p><p> </p><p>UKAR assists all customers who wish to switch mortgage providers.</p><p> </p><p>NRAM and Bradford and Bingley are managed by UK Asset Resolution Limited (UKAR) which was established in 2010 to manage the disposal and rundown of outstanding assets at Bradford &amp; Bingley and Northern Rock Asset Management in an integrated way, with a view to creating value for the taxpayer. UKAR is managed at arm's length from Government, on commercial principles.</p><p> </p><p>It is therefore not for the Chancellor to discuss detailed commercial matters with UKAR.</p><p> </p>","South Northamptonshire","Andrea Leadsom","182195","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/31322/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/31322/answer",,,"14",,,"2014-01-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect of an interest rate rise on customers whose mortgages are held by UKAR; and what support is available to assist such customers to switch providers.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","182196"
"http://data.parliament.uk/resources/31448","HM Treasury","false","2014-05-14","<p>HMRC are not able to provide the information in the manner requested. HMRC do not record the nationality of the claimant receiving Child Benefit for children living in another member state.</p><p> </p><p>Published Child Benefit statistics provide annual estimates of the number of families and children claiming. The latest available (August 2012) show that there were 7.92 million families, responsible for 13.77 million children and qualifying young people receiving Child Benefit.</p><p>The main purpose of Child Benefit is to support families in the UK. Consequently, the rules generally do not provide for them to be paid in respect of children who live abroad.</p><p> </p><p>Nevertheless, Child Benefit is a family benefit under EC Regulation 883/2004. This regulation protects the social security rights of nationals of all member states of the European economic area, including the UK, and Switzerland when they exercise their rights of free movement under EU law.</p><p> </p><p>HMRC holds information on the number of Child Benefit awards under EC Regulation 883/2004. As at 31 December 2013, there were 20,400 ongoing Child Benefit awards under the EC Regulation in respect of 34.268 children living in another member state.</p><p> </p><p>This is a fall of 3,682 (15.3%) awards in respect of 5,903 (14.7%) fewer children since 31 December 2012.</p><p> </p><p>The breakdown by member state is as follows:</p><p> </p><p>*We have withheld the number where it is fewer than 5, as there is risk that the information could be attributed to an identifiable person, which would prejudice their right to privacy and would therefore be a breach of Principle 1 of the Data Protection Act.</p><p> </p><p> </p><p>Child Benefit</p><table><tbody><tr><td><p>Country of residence of children</p></td><td><p>Number of awards</p></td><td><p>Number of children</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Austria</p></td><td><p>23</p></td><td><p>37</p></td></tr><tr><td><p>Belgium</p></td><td><p>75</p></td><td><p>140</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>186</p></td><td><p>245</p></td></tr><tr><td><p>Croatia</p></td><td><p>*5</p></td><td><p>*5</p></td></tr><tr><td><p>Cyprus</p></td><td><p>39</p></td><td><p>61</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>124</p></td><td><p>203</p></td></tr><tr><td><p>Denmark</p></td><td><p>13</p></td><td><p>23</p></td></tr><tr><td><p>Estonia</p></td><td><p>45</p></td><td><p>65</p></td></tr><tr><td><p>Finland</p></td><td><p>12</p></td><td><p>23</p></td></tr><tr><td><p>France</p></td><td><p>789</p></td><td><p>1429</p></td></tr><tr><td><p>Germany</p></td><td><p>283</p></td><td><p>495</p></td></tr><tr><td><p>Greece</p></td><td><p>44</p></td><td><p>69</p></td></tr><tr><td><p>Hungary</p></td><td><p>136</p></td><td><p>196</p></td></tr><tr><td><p>Iceland</p></td><td><p>*5</p></td><td><p>*5</p></td></tr><tr><td><p>Italy</p></td><td><p>156</p></td><td><p>273</p></td></tr><tr><td><p>Latvia</p></td><td><p>797</p></td><td><p>1091</p></td></tr><tr><td><p>Liechtenstein</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Lithuania</p></td><td><p>1215</p></td><td><p>1712</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>7</p></td><td><p>14</p></td></tr><tr><td><p>Malta</p></td><td><p>15</p></td><td><p>22</p></td></tr><tr><td><p>Norway</p></td><td><p>30</p></td><td><p>61</p></td></tr><tr><td><p>Poland</p></td><td><p>13174</p></td><td><p>22093</p></td></tr><tr><td><p>Portugal</p></td><td><p>202</p></td><td><p>309</p></td></tr><tr><td><p>Republic of Ireland</p></td><td><p>1231</p></td><td><p>2505</p></td></tr><tr><td><p>Romania</p></td><td><p>230</p></td><td><p>392</p></td></tr><tr><td><p>Slovakia</p></td><td><p>692</p></td><td><p>1232</p></td></tr><tr><td><p>Slovenia</p></td><td><p>11</p></td><td><p>21</p></td></tr><tr><td><p>Spain</p></td><td><p>600</p></td><td><p>1019</p></td></tr><tr><td><p>Sweden</p></td><td><p>49</p></td><td><p>95</p></td></tr><tr><td><p>Switzerland</p></td><td><p>77</p></td><td><p>150</p></td></tr><tr><td><p>The Netherlands</p></td><td><p>142</p></td><td><p>288</p></td></tr><tr><td> </td><td> </td><td> </td></tr><tr><td><p>Totals</p></td><td><p>20400</p></td><td><p>34268</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p>As announced in the 2014 Budget, to prevent EEA migrants claiming benefits they are not entitled to, the Government will increase compliance checks to establish whether EEA migrants meet the entitlement conditions to receive Child Benefit</p><p> </p><p>Under domestic law, in order to claim Child Benefit EEA Migrants must be present in the UK, ordinarily resident and have a right to reside in the UK and their children must live in the UK.</p><p> </p><p>The recent changes to migrants' access to benefits announced by the Government sends a strong message that the UK benefit system is not open to abuse, as well as deterring those who may seek residence in the UK primarily to claim benefits.</p><p>Strengthening compliance checks will help prevent EEA migrants from claiming, and continuing to claim, benefits they are not entitled to. Checks will be applied to both new claims and existing awards.</p><p> </p>","Loughborough","Nicky Morgan","183448 ; 184509 ; 191453","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/31448/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/31448/answer",,,"14",,,"2014-01-07","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many non-UK EEA nationals had dependants eligible to receive child benefit where the dependant is (a) in the UK and (b) outside the UK on 1 January 2014; and how much has been paid in such a fashion in each of the last three years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","181673"
"http://data.parliament.uk/resources/28185","Ministry of Justice","false","2014-05-13","<p> </p><p> </p><p>The information requested in parts (a) and (b) of the question is set out in Tables 1 and 2 below for 2009-10, 2010-11 and 2011-12, which are the last three years for which this information was collected.</p><p> </p><p>The information requested in part (c) was provided in my earlier answer to the right honourable Member for Tooting on 6 June 2013: (<a href="http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130606/text/130606w0003.htm#13060674001141" target="_blank">http://www.publications.parliament.uk/pa/cm201314/cmhansrd/cm130606/text/130606w0003.htm#13060674001141</a>).</p><p> </p><p>Figures have been drawn from administrative IT systems, which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p>Purposeful activity was formerly a performance indicator for prisons, but was discontinued at the start of 2012-13. The indicator was not used in the day-to-day management of prisons and NOMS had concerns over the burden on the frontline of collecting the information. Indicators introduced into prison SLAs in respect of rehabilitation, resettlement and work in prisons provide a better demonstration of the efforts to equip prisoners to be less likely to offend on release.</p><p> </p><p>Work in prisons is a key priority to ensure prisoners are engaged purposefully whilst they are in custody. It also gives them the opportunity to learn skills and a work ethic which can increase their chances of finding employment on release, a key element to reducing reoffending.</p><p> </p><p>The number of prisoners working in industrial activity in public sector prisons increased from around 8,600 in 2010-11 to around 9,700 in 2012-13. This delivered an increase in the total hours worked in industrial activities from 10.6 million hours to 13.1 million hours. The average hours per week spent in education has increased since 2010.</p><p> </p><p>In addition there are substantial numbers of prisoners who work to keep prisons running on tasks such as cooking, serving meals, maintenance and cleaning.</p><p> </p><p>Our reforms to the Incentives and Earned Privileges national policy framework came into effect in adult prisons on 1 November 2013. Prisoners will be expected to engage in purposeful activity, as well as demonstrate a commitment towards their rehabilitation, reduce their risk of reoffending, behave well and help others if they are to earn privileges.</p><p> </p><p> </p><p>Figures are published in the NOMS Annual Report Management Information Addendum: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/225225/mi-addendum.pdf</a></p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/28185/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/28185/answer","178604 - Chapman - TABLE for Minister.XLS","Table 1","54",,,"2013-12-04","1","House of Commons","To ask the Secretary of State for Justice, how many hours per week was spent in (a) education or training, (b) work and (c) cells by prisoners in (i) each prison in England and Wales and (ii) each category of prison in each of the last three years.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","178604"
"http://data.parliament.uk/resources/26106","Ministry of Justice","false","2014-04-28","<p> </p><p> </p><p>I undertook to write to you when the information had been received.</p><p> </p><p>The table contained within Annex A details the live contracts that the Department holds with Capita, G4S, Serco, GeoAmey, Sodexo and MITIE. The table provides you with details on the start and end dates of these contracts, the estimated value of the contract as advertised when the procurement process was initiated, extension options and whether there is a break clause. Where information pertaining to any of these questions is already in the public domain, you will find for ease of reference links to the Hansard extracts.</p><p> </p><p>There are no contracts between the Department and A4E.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>The table within Annex A provides details on financial penalties where this information is already available in the public domain. To obtain this information for all the contracts listed would incur disproportionate costs.</p><p> </p><p>The details for the legacy Electronic Monitoring contracts between the Department and G4S and Serco have not been provided to you due to the ongoing criminal investigation into issues relating to these contracts.</p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/26106/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/26106/answer","177489.XLS","Table 1","54",,,"2013-11-22","1","House of Commons","To ask the Secretary of State for Justice, which contracts his Department holds with (a) Capita, (b) A4E, (c) G4S, (d) Serco, (e) GeoAMEY, (f) Sodexo and (g) Mitie; when each contract started; how much each contract is expect to cost over its lifetime; when each contract is due to end; whether there are any options  in the contract for extension; whether any financial penalties have been incurred by each contractor to date; and whether each such contract has a break clause.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","177489"
"http://data.parliament.uk/resources/25299","Department for Communities and Local Government","false","2014-04-07","<p> </p><p><em>Role of the Department</em></p><p>Reflecting our responsibilities for local government, housing, planning and communities across England, the work of the Department involves staff travelling to different parts of the country.</p><p>Improved procurement has reduced our average domestic hotel rate in the UK by 8% between 2009-10 and 2012-13. Moreover, domestic flights for longer journeys can avoid the need for paying for staff to stay in a hotel overnight.</p><p>Since 2011-12, the Department accepted responsibility for some new functions outside of London, including residual functions following the closure of the Government Offices for the Regions and then oversight of the European Regional Development Fund following the abolition of the Regional Development Agencies. As these business functions relate to work in areas outside of London and to the European Commission, this has therefore increased our travel spend compared to the base of 2010-11. However, this is far more than offset by the very significant savings to taxpayers of the abolition of these regional bodies.</p><p>Based on current estimates (which reflect accounting consequences from machinery of government changes) the DCLG Group is reducing its annual running costs by around 40% in real terms between 2010-11 and 2014-15. This equates to net savings of at least £532 million over this spending review period and includes savings of around £420 million from the closure of the Government Offices for the Regions.</p><p>In addition to this, I note that the Regional Development Agencies were spending in the region of £246 million a year on administration (as cited in 11 March 2009, <em>Official Report</em>, Column 592W).</p><p><em>Spending data</em></p><p>The tables below list spending on travel by financial year. Figures for 2009-10 are from July 2009, as this is when the department's current approved travel agent contract commenced; those figures are therefore only for three-quarters of the financial year, and the full year is likely to be proportionately higher.</p><p> </p><table><thead><tr><td> </td><td><p><em>Overseas Travel</em></p></td><td><p><em>Overseas Accommodation</em></p></td><td><p><em>Overseas Subsistence</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>July 2009 - March 10</p></td><td><p>£408,621</p></td><td><p>£19,847</p></td><td><p>£79,574</p></td><td><p>£508,042 (part-year)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£56,304</p></td><td><p>£21,759</p></td><td><p>£27,798</p></td><td><p>£105,861</p></td></tr><tr><td><p>2011-12</p></td><td><p>£69,463</p></td><td><p>£21,204</p></td><td><p>£19,946</p></td><td><p>£110,613</p></td></tr><tr><td><p>2012-13</p></td><td><p>£78,474</p></td><td><p>£29,224</p></td><td><p>£21,911</p></td><td><p>£129,609</p></td></tr></tbody></table><p> </p><table><thead><tr><td> </td><td><p><em>UK Travel</em></p></td><td><p><em>UK Accommodation</em></p></td><td><p><em>UK Subsistence</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>July 2009 - March 10</p></td><td><p>£621,028</p></td><td><p>£309,260</p></td><td><p>£174,888</p></td><td><p>£1,105,176 (part-year)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£434,467</p></td><td><p>£199,563</p></td><td><p>£81,315</p></td><td><p>£715,345</p></td></tr><tr><td><p>2011-12</p></td><td><p>£980,307</p></td><td><p>£162,544</p></td><td><p>£71,913</p></td><td><p>£1,214,764</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1,030,710</p></td><td><p>£166,149</p></td><td><p>£74,424</p></td><td><p>£1,271,283</p></td></tr></tbody></table><p>Explanatory notes:</p><p>- Overseas subsistence costs can include accommodation, meals and travel tickets purchased locally.</p><p>- The costs of internal travel abroad are not routinely recorded in the form requested and this information could only be provided at a disproportionate cost.</p><p>- Data on cost per trip is not centrally held in the form requested.</p><p>- For car hire, the data from our finance systems do not separate out expenditure for domestic and international car hire and this could only be provided at disproportionate cost.</p><p>- For helicopter hire, our records show that the Department has incurred no expenditure on this since 2010-11.</p><p>- Figures contained in this answer may differ from previous answers to Parliamentary Questions, as the data extracts have been re-run and reflect ongoing accruals and data. Delays in billing or crediting transactions can sometimes have an effect on the spend data between the financial years.</p><p>Taken in the whole, we have reduced overall travel spending compared to the last Administration, and delivered substantive savings for taxpayers' from the abolition of regional government in England.</p><p> </p>","Great Yarmouth","Brandon Lewis","175475","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/25299/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/25299/answer",,,"7",,,"2013-11-19","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the cost of travel within the UK was for his Department in each year since 2010; and how much of this was spent on (a) hire cars, (b) helicopter hire, (c) hotel accommodation and (d) subsistence.","false","Biography information for Chris Evans","Islwyn","Chris Evans","176826"
"http://data.parliament.uk/resources/19992","Department for Communities and Local Government","false","2014-04-07","<p> </p><p><em>Role of the Department</em></p><p>Reflecting our responsibilities for local government, housing, planning and communities across England, the work of the Department involves staff travelling to different parts of the country.</p><p>Improved procurement has reduced our average domestic hotel rate in the UK by 8% between 2009-10 and 2012-13. Moreover, domestic flights for longer journeys can avoid the need for paying for staff to stay in a hotel overnight.</p><p>Since 2011-12, the Department accepted responsibility for some new functions outside of London, including residual functions following the closure of the Government Offices for the Regions and then oversight of the European Regional Development Fund following the abolition of the Regional Development Agencies. As these business functions relate to work in areas outside of London and to the European Commission, this has therefore increased our travel spend compared to the base of 2010-11. However, this is far more than offset by the very significant savings to taxpayers of the abolition of these regional bodies.</p><p>Based on current estimates (which reflect accounting consequences from machinery of government changes) the DCLG Group is reducing its annual running costs by around 40% in real terms between 2010-11 and 2014-15. This equates to net savings of at least £532 million over this spending review period and includes savings of around £420 million from the closure of the Government Offices for the Regions.</p><p>In addition to this, I note that the Regional Development Agencies were spending in the region of £246 million a year on administration (as cited in 11 March 2009, <em>Official Report</em>, Column 592W).</p><p><em>Spending data</em></p><p>The tables below list spending on travel by financial year. Figures for 2009-10 are from July 2009, as this is when the department's current approved travel agent contract commenced; those figures are therefore only for three-quarters of the financial year, and the full year is likely to be proportionately higher.</p><p> </p><table><thead><tr><td> </td><td><p><em>Overseas Travel</em></p></td><td><p><em>Overseas Accommodation</em></p></td><td><p><em>Overseas Subsistence</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>July 2009 - March 10</p></td><td><p>£408,621</p></td><td><p>£19,847</p></td><td><p>£79,574</p></td><td><p>£508,042 (part-year)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£56,304</p></td><td><p>£21,759</p></td><td><p>£27,798</p></td><td><p>£105,861</p></td></tr><tr><td><p>2011-12</p></td><td><p>£69,463</p></td><td><p>£21,204</p></td><td><p>£19,946</p></td><td><p>£110,613</p></td></tr><tr><td><p>2012-13</p></td><td><p>£78,474</p></td><td><p>£29,224</p></td><td><p>£21,911</p></td><td><p>£129,609</p></td></tr></tbody></table><p> </p><table><thead><tr><td> </td><td><p><em>UK Travel</em></p></td><td><p><em>UK Accommodation</em></p></td><td><p><em>UK Subsistence</em></p></td><td><p><em>Total</em></p></td></tr></thead><tbody><tr><td><p>July 2009 - March 10</p></td><td><p>£621,028</p></td><td><p>£309,260</p></td><td><p>£174,888</p></td><td><p>£1,105,176 (part-year)</p></td></tr><tr><td><p>2010-11</p></td><td><p>£434,467</p></td><td><p>£199,563</p></td><td><p>£81,315</p></td><td><p>£715,345</p></td></tr><tr><td><p>2011-12</p></td><td><p>£980,307</p></td><td><p>£162,544</p></td><td><p>£71,913</p></td><td><p>£1,214,764</p></td></tr><tr><td><p>2012-13</p></td><td><p>£1,030,710</p></td><td><p>£166,149</p></td><td><p>£74,424</p></td><td><p>£1,271,283</p></td></tr></tbody></table><p>Explanatory notes:</p><p>- Overseas subsistence costs can include accommodation, meals and travel tickets purchased locally.</p><p>- The costs of internal travel abroad are not routinely recorded in the form requested and this information could only be provided at a disproportionate cost.</p><p>- Data on cost per trip is not centrally held in the form requested.</p><p>- For car hire, the data from our finance systems do not separate out expenditure for domestic and international car hire and this could only be provided at disproportionate cost.</p><p>- For helicopter hire, our records show that the Department has incurred no expenditure on this since 2010-11.</p><p>- Figures contained in this answer may differ from previous answers to Parliamentary Questions, as the data extracts have been re-run and reflect ongoing accruals and data. Delays in billing or crediting transactions can sometimes have an effect on the spend data between the financial years.</p><p>Taken in the whole, we have reduced overall travel spending compared to the last Administration, and delivered substantive savings for taxpayers' from the abolition of regional government in England.</p><p> </p>","Great Yarmouth","Brandon Lewis","176826","2014-04-07T12:00:00.00Z","http://data.parliament.uk/resources/19992/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/19992/answer",,,"7",,,"2013-11-11","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many overseas trips, and at what total cost, his Department has made in each year since 2010; and what the costs of (a) flights, (b) internal travel, (c) hotel accommodation and (d) subsistence were of each trip.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","175475"
"http://data.parliament.uk/resources/19326","Ministry of Justice","false","2014-04-30","<p> </p><p> </p><p>The Ministry of Justice has reduced the overall cost of air travel by almost half since 2009, and our total spend on all travel has fallen by more than 40 per cent in the same period – a saving of more than £9m.</p><p> </p><p>Furthermore, this year, the Justice Secretary toughened up the rules to ban first and business class travel for Ministers and officials in the department other than in exceptional circumstances where this is required to meet business need.</p><p> </p><p>Overseas travel makes up a small proportion of the Department's overall travel requirement. Flights and travel by Eurostar are booked through our contracted supplier, and whilst the MoJ records data on transactions, it does not hold details of the cost or destination of individual trips centrally. The cost of breaking down all travel in the ways requested would be disproportionate, as managers across the Department would have to create a breakdown of every trip taken, itemised by the different kinds of expenditure.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2014-04-30T12:00:00.00Z","http://data.parliament.uk/resources/19326/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/19326/answer",,,"54",,,"2013-11-06","1","House of Commons","To ask the Secretary of State for Justice, how many overseas trips, and at what total cost, his Department made in each year since 2010; and what the costs of (a) flights, (b) internal travel, (c) hotel accommodation and (d) subsistence were of each trip.","false","Biography information for Mr Chris Leslie","Nottingham East","Chris Leslie","174860"
"http://data.parliament.uk/resources/18743","Department for Communities and Local Government","false","2014-04-28","<p> </p><p><em>[Holding Reply: Thursday 7 November 2013]</em></p><p>The figures for affordable housing are as follows for the London Borough of Harrow area:</p><p> </p><table><tbody><tr><td><p>2008-09</p></td><td><p>£22 million</p></td></tr><tr><td><p>2009-10</p></td><td><p>£45 million</p></td></tr><tr><td><p>2010-11</p></td><td><p>£26 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£15 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£13 million</p></td></tr></tbody></table><p>Since April 2012, allocations from the Affordable Housing Programme have been overseen by the Greater London Authority rather than the Homes and Communities Agency. There have been no specific allocations on empty homes over this period.</p><p>As outlined to the hon. Member in the answer of 7 January 2013, <em>Official Report</em>, Column 121W, I would note that the new Affordable Rent model now allows for more affordable housing to be delivered with lower levels of taxpayer capital subsidy and lever in more private investment.</p><p>As the National Audit Office has observed: “The Department selected the best delivery model open to it for the funds it had available” and “The Department has so far achieved its policy objective to maximise the number of homes delivered within the available grant funding” (National Audit Office, “Financial viability of the social housing sector; introducing the Affordable Homes Programme”, 4 July 2012, HC465, pp.6-7).</p><p>I also note that the Mayor's proposed Housing Strategy states: “£1.8 billion of public funding has been secured by the Mayor which will unlock an estimated additional £3.7 billion of other investment for London to enable 55,000 affordable homes to be delivered between 2011-15” (Mayor of London, “The Revised London Housing Strategy”, December2011, p.35).</p><p>Across England, 170,000 affordable homes have been delivered so far since April 2010, and a total of £19.5 billion of public and private investment is being spent on affordable housing over the current Spending Review period.</p><p> </p><p><em> </em></p><p> </p>","Keighley","Kris Hopkins",,"2014-04-28T12:00:00.00Z","http://data.parliament.uk/resources/18743/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/18743/answer",,,"7",,,"2013-11-04","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what funding was allocated from Homes and Community Agency to (a) develop new affordable housing and (b) bring empty homes back into use in Harrow in each of the last five years.","false","Biography information for Gareth Thomas","Harrow West","Mr Gareth Thomas","174351"
"http://data.parliament.uk/resources/447","Department for Communities and Local Government","false","2014-05-13","<p> </p><p><em>[Holding Reply: Monday 1 July 2013]</em></p><p>The Government is taking considerable steps to devolve power and freedom to local government and Local Enterprise Partnerships.</p><p>Through the Localism Act, councils now have the general power of competence that enables them to do anything that an individual might do, apart from that which is specifically prohibited. In addition we have radically reformed the local government finance system putting levers and incentives in the hands of local authorities, for instance:</p><p>· The removal of ring-fencing from local government grants has given councils the freedom and flexibility over the money they receive and allows them to work with their residents to decide how best to make their spending decisions to fit their local priority needs.</p><p>· rewarded places that deliver growth, through the New Homes Bonus and Business Rate Retention.</p><p>· Local authorities now directly retain 50% of business rates locally which amounts to nearly £11 billion, instead of returning it to Whitehall.</p><p>· We established five pilot Rural Growth Networks aimed at tackling the barriers to economic growth in rural areas, such as a shortage of work premises, slow internet connectivity and fragmented business networks. These pilots expect to create up to 3,000 new jobs and support up to 700 new businesses, offering a local approach to local problems. We will share the lessons they learn with other Local Enterprise Partnerships and Local Authorities to help them promote growth in other rural areas.</p><p>We have also given councils the ability to borrow against their Housing Revenue Account.</p><p>Through the city deals programme we have devolved powers and responsibilities to 26 cities. For example we have:</p><p>•provided levers to deliver the skills and jobs that local businesses and people need;</p><p>•created joint investment programmes; and</p><p>• devolved greater financial powers and incentives to invest in growth to all cities.</p><p>As we made clear in our response to Lord Heseltine's review of Growth, we intend to go further. We have committed to negotiating Growth Deals with every Local Enterprise Partnership through which we will allocate the Local Growth Fund and negotiate broader powers, freedoms and flexibilities where a strong case for decentralisation can be made. The Local Growth Fund brings together funding from skills, housing and transport and we have committed £2 billion in 2015/16 and it will continue to be at least £2 billion a year up to 2021. The Local Growth Fund includes:</p><p> </p><ul><li>over £6 billion of transport funding;</li><li>£300 million of additional Housing Revenue Account borrowing;</li><li>£50 million of Local Infrastructure Funding for housing developers; and</li><li>£300 million skills capital funding.</li></ul><p>We are also for the first time putting £5 billion of European Structural Investment Funds for the 2014-20 period under the strategic direction of Local Enterprise Partnerships, bringing the total resource (including the Local Growth Fund) under the control of Local Enterprise Partnerships to over £17 billion up until 2020.</p><p><strong> </strong></p><p> </p>","Keighley","Kris Hopkins",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/447/answer","Biography information for Kris Hopkins","http://data.parliament.uk/resources/447/answer",,,"7",,,"2013-06-25","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what powers and freedoms relating to (a) skills and employment, (b) housing and (c) economic development have been devolved since May 2010 to (i) local government and (ii) local enterprise partnerships.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","162343"
