"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1017446","Department for Work and Pensions","false","2018-12-10","<p>The Department is committed to delivering managed migration in a way that supports all claimants as they transition onto Universal Credit. Managed migration will begin with a lengthy and robust testing period, to ensure our processes are working well before we begin to migrate at scale.</p><p> </p><p>In the first year we will only managed migrate 10,000 people to ensure we are moving people as carefully and sensitively as possible. We recognise that providing high-quality and timely communications will be essential to ensure that all claimants are fully aware of their responsibilities under the managed migration process. We are working closely with a large and diverse number of stakeholders to co-design the managed migration process which includes considering how we can best communicate with and support claimants through the process, to ensure a smooth transition onto Universal Credit.</p><p> </p><p>As part of this testing phase, we will be trialling a variety of communication methods and will engage with claimants’ representatives so we can be confident that the process will work for all claimants.</p><p> </p><p>Information will continue to be made available about Universal Credit for all claimants at <a href="https://www.gov.uk/universal-credit" target="_blank">https://www.gov.uk/universal-credit</a>.</p><p />","Reading West","Alok Sharma",,"2018-12-10T15:37:36.757Z","http://data.parliament.uk/resources/1017446/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what her policy is on provision of Departmental guidance and information to those subject to universal credit migration.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","197657"
"http://data.parliament.uk/resources/1017451","Foreign and Commonwealth Office","false","2018-12-10","<p>The Withdrawal Agreement, and the detailed political declaration on the terms of our future relationship, include protection for the rights of citizens, including UK citizens currently living in the EU. There should therefore be no need for UK citizens to return as a result of the UK leaving the EU.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-12-10T14:38:37.79Z","http://data.parliament.uk/resources/1017451/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-30","EU Countries: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many UK citizens currently resident elsewhere in the EU his Department expects to return to the UK as a result of the UK leaving the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","197625"
"http://data.parliament.uk/resources/1017454","Foreign and Commonwealth Office","false","2018-12-06","<p>The UK continues to play a role in efforts to resolve the political crisis in Burundi and supports the refugee reintegration in Burundi, working closely with EU and likeminded international partners.</p><p>The only way to stop attacks like that on Gatumba in 2004 is to break the cycle of instability in the Great Lakes region. We regularly raise human rights and security issues with the Government of Burundi and the Democratic Republic of Congo Government, including at the UN Security Council on 21 November and the UN General Assembly in September.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-06T15:39:13.103Z","http://data.parliament.uk/resources/1017454/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-30","Burundi: Crimes of Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the Answer of 10 May 2016 to Question 36968, what steps the Government has taken to ensure that the perpetrators of the Gatumba genocide are prosecuted.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","197627"
"http://data.parliament.uk/resources/1017455","Department for International Development","false","2018-12-06","<p>Despite commitments made in the peace agreement signed on 12 September, physical and bureaucratic impediments continue to obstruct the delivery of lifesaving humanitarian aid in South Sudan.</p><p>All parties continue to obstruct aid delivery, including the Government of South Sudan, which the UN Office for the Coordination of Humanitarian Affairs (OCHA) estimates was responsible for nearly half (44%) of all incidents in October this year.</p><p>The continued obstruction of aid, whether physical or bureaucratic, is completely unacceptable and acts of violence against those delivering lifesaving assistance are barbaric. Alongside our international partners and the UN, Ministers and senior officials are engaging with South Sudan’s leaders at the highest level to emphasise that the immediate removal of all obstructions, physical and bureaucratic, must be a priority. The UK Special Representative also raises our concerns regularly as part of his engagement with the region. We continue to urge all parties to abide by the commitments they have made to ensure full, safe, unhindered humanitarian access throughout South Sudan.</p>","West Worcestershire","Harriett Baldwin","197577 ; 197578","2018-12-06T17:21:51.987Z","http://data.parliament.uk/resources/1017455/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-30","South Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of the level of humanitarian access in South Sudan; and what steps her Department is taking to support the transitional Government to improve humanitarian access in South Sudan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197576"
"http://data.parliament.uk/resources/1017458","Department of Health and Social Care","false","2018-12-07","<p>My Rt. hon. Friend the Secretary of State for Health and Social Care, has not had any meetings with the National Clinical Director for Obesity and Diabetes for NHS England.</p>","Winchester","Steve Brine",,"2018-12-07T12:55:07.737Z","http://data.parliament.uk/resources/1017458/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-11-30","Diabetes and Obesity","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he last met the National Clinical Directors for Obesity and Diabetes for NHS England.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","197588"
"http://data.parliament.uk/resources/1017461","Department for International Development","false","2018-12-06","<p>Despite commitments made in the peace agreement signed on 12 September, physical and bureaucratic impediments continue to obstruct the delivery of lifesaving humanitarian aid in South Sudan.</p><p>All parties continue to obstruct aid delivery, including the Government of South Sudan, which the UN Office for the Coordination of Humanitarian Affairs (OCHA) estimates was responsible for nearly half (44%) of all incidents in October this year.</p><p>The continued obstruction of aid, whether physical or bureaucratic, is completely unacceptable and acts of violence against those delivering lifesaving assistance are barbaric. Alongside our international partners and the UN, Ministers and senior officials are engaging with South Sudan’s leaders at the highest level to emphasise that the immediate removal of all obstructions, physical and bureaucratic, must be a priority. The UK Special Representative also raises our concerns regularly as part of his engagement with the region. We continue to urge all parties to abide by the commitments they have made to ensure full, safe, unhindered humanitarian access throughout South Sudan.</p>","West Worcestershire","Harriett Baldwin","197576 ; 197578","2018-12-06T17:21:52.033Z","http://data.parliament.uk/resources/1017461/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-30","South Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has made to her counterpart in South Sudan on securing unhindered, safe, secure and uninterrupted humanitarian access as as a priority.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197577"
"http://data.parliament.uk/resources/1017462","Department for International Development","false","2018-12-06","<p>Despite commitments made in the peace agreement signed on 12 September, physical and bureaucratic impediments continue to obstruct the delivery of lifesaving humanitarian aid in South Sudan.</p><p>All parties continue to obstruct aid delivery, including the Government of South Sudan, which the UN Office for the Coordination of Humanitarian Affairs (OCHA) estimates was responsible for nearly half (44%) of all incidents in October this year.</p><p>The continued obstruction of aid, whether physical or bureaucratic, is completely unacceptable and acts of violence against those delivering lifesaving assistance are barbaric. Alongside our international partners and the UN, Ministers and senior officials are engaging with South Sudan’s leaders at the highest level to emphasise that the immediate removal of all obstructions, physical and bureaucratic, must be a priority. The UK Special Representative also raises our concerns regularly as part of his engagement with the region. We continue to urge all parties to abide by the commitments they have made to ensure full, safe, unhindered humanitarian access throughout South Sudan.</p>","West Worcestershire","Harriett Baldwin","197576 ; 197577","2018-12-06T17:21:52.097Z","http://data.parliament.uk/resources/1017462/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-30","South Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what recent representations she has made to her counterpart in South Sudan on tackling the bureaucratic impediments to humanitarian agencies in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197578"
"http://data.parliament.uk/resources/1017463","Department for International Development","false","2018-12-07","<p>The Department for International Development’s budgets for future years have not been finalised.</p><p>We expect to continue to fund Marie Stopes International (MSI) through a mix of central and country level programmes. For example, as part of our recently announced Women’s Integrated Sexual Health programme, MSI has been awarded a contract of £77 million for the period 2018-2021.</p>","North East Bedfordshire","Alistair Burt",,"2018-12-07T14:21:03.653Z","http://data.parliament.uk/resources/1017463/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-30","Marie Stopes International","1","House of Commons","To ask the Secretary of State for International Development, how much Government funding her Department plans to allocate to Marie Stopes International in each of the years from 2018 to 2022.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","197589"
"http://data.parliament.uk/resources/1017464","Department for International Development","false","2018-12-06","<p>The US Government announced in May this year that it would initiate a review of its assistance programmes to South Sudan. While the detail of options under consideration has not been shared with the UK Government, we continue to engage closely with the US Government, and are committed to working with our Troika and international partners to address the continued suffering of the South Sudanese people.</p>","West Worcestershire","Harriett Baldwin",,"2018-12-06T17:23:16.767Z","http://data.parliament.uk/resources/1017464/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-30","South Sudan: USA","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with her counterpart in the US Administration on its review of financial assistance to South Sudan; what information her Department holds on the options under consideration; and the current progress on that review.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","197579"
"http://data.parliament.uk/resources/1017465","Department of Health and Social Care","false","2018-12-10","<p>Information on reports of serious incidents at British Pregnancy Advisory Service clinics and the number of women transferred to National Health Service trusts for emergency care after attending a British Pregnancy Advisory Service clinic is not reported to the Department. Serious incident notifications are sent to the Care Quality Commission (CQC), which is responsible for ensuring that requirements under the Health and Social Care Act 2008 are met by the providers of termination of pregnancy services including meeting the fundamental standards of quality and safety as set out in Part 3 to the 2014 Regulations, and Regulation 20 of the Care Quality Commission (Registration) Regulations 2009, which is specific to independent sector termination of pregnancy providers.</p><p> </p><p>In addition, the Secretary of State for Health and Social Care has the power to approve independent sector providers to perform termination of pregnancy. All approved clinics must agree to comply with the Secretary of State’s requirements in the form of Required Standard Operating Principles.</p><p> </p><p>The CQC inspection report of the British Pregnancy Advisory Service (BPAS) Merseyside identified a number of areas of concern regarding all areas of operation at the service. These concerns were addressed locally through a joint action plan between BPAS Merseyside, the CQC and Halton Clinical Commissioning Group. The CQC monitors the action plan through ongoing engagement with BPAS Merseyside.</p>","Thurrock","Jackie Doyle-Price","197591 ; 197592","2018-12-10T14:08:53.363Z","http://data.parliament.uk/resources/1017465/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-30","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many reports of serious incidents at British Pregnancy Advisory Service clinics there have been in each of the last five years.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","197590"
