"uri","answering body","type","type > uri"
"http://data.parliament.uk/resources/1000274","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1000284","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1000308","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1001451","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1001452","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1001453","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1001908","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002042","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002071","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002072","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002075","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002077","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002079","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002082","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002083","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002089","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002091","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002103","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002104","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002235","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002237","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002279","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002597","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002598","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002599","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002600","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002601","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002608","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002611","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002612","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002614","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002616","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002621","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002629","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002632","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002635","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002636","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002679","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002696","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002698","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002717","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002719","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002722","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002729","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1002735","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1003579","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1003600","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
"http://data.parliament.uk/resources/1003665","Ministry of Housing, Communities and Local Government",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion"
