"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/886128","Treasury","false","2018-04-26","<p>Financial Conduct Authority (FCA) consultation paper CP 18/3 accurately sets out which changes to the Financial Ombudsman Service’s compulsory jurisdiction the FCA could make using its powers.</p><p> </p><p>The Government awaits the outcomes of the analysis currently being conducted by various parties regarding small businesses’ options for resolving disputes with financial services providers.</p>","Salisbury","John Glen",,"2018-04-26T13:34:00.803Z","http://data.parliament.uk/resources/886128/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-18","Bank Services: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Economic Secretary to the Treasury on 18 January 2018, Official Report column 1127-8, what assessment he has made of the adequacy (a) with which the Financial Conduct Authority consultation paper CP18 sets out (i) Treasury and (ii) FCA powers, duties and responsibilities to small and medium-sized enterprises that suffered from bank maladministration in its proposed expansion of the range of people eligible to complain to the Financial Ombudsman Service from 1 December 2018 and (b) of the remedies available to people who suffered from bank maladministration in August 2007 and (A) went out of business and (B) still trade.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136323"
"http://data.parliament.uk/resources/886130","Treasury","false","2018-04-26","<p>The Principles for Businesses set out in paragraph 2.1 of the Financial Conduct Authority (FCA) handbook are directed at authorised firms’ conduct in relation to their regulated activity, with three exceptions (as set out in paragraph 3.2): principle three – the adequacy of a firm’s systems and controls; principle four – the adequacy of a firm’s financial resources; and principle eleven – the duty to deal with the FCA in an open and co-operative way. These three principles apply to authorised firms’ regulated and unregulated business.</p>","Salisbury","John Glen",,"2018-04-26T13:28:13.573Z","http://data.parliament.uk/resources/886130/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-18","Bank Services: Small Businesses","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Economic Secretary to the Treasury of 18 January 2018, Official Report, column 1125, whether the Financial Conduct Authority (FCA) principles set out in paragraph 2.1 of the handbook apply to all firms authorised by the FCA for its (a) regulated and (b) unregulated business.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","136325"
"http://data.parliament.uk/resources/886141","Treasury","false","2018-04-23","<p>The Financial Conduct Authority (FCA) sets the overall conduct standards for asset managers, including the requirement to treat customers fairly. The FCA has a broad suite of supervision and enforcement powers, to ensure financial services businesses comply with their rules.</p><p> </p><p>Following a comprehensive Market Study, the FCA have published new rules and guidance, aimed at driving better competition in the sector and allowing customers to find better value services. Specifically, the new regulations will require firms to publicly report on whether clients should be moved to lower cost share classes, where they are invested in more expensive classes which are otherwise the same. They will also make it easier for investors to be switched on to less costly management options by removing the need to secure express consent from investors.</p>","Salisbury","John Glen",,"2018-04-23T15:53:49.643Z","http://data.parliament.uk/resources/886141/answer","Biography information for John Glen","14","Treasury","Treasury","2018-04-18","Financial Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will take steps to ensure that Asset Fund Managers automatically switch small investors' funds into less costly management options in compliance with Financial Conduct Authority guidance.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","136336"
"http://data.parliament.uk/resources/886159","Treasury","false","2018-04-23","<p>Treasury systems are subject to regular patching and version updates in line with recommendations from the National Cyber Security Centre. We currently have one system that is more than three years old and work is ongoing to update this.</p><p> </p>","South West Norfolk","Elizabeth Truss",,"2018-04-23T14:59:09.477Z","http://data.parliament.uk/resources/886159/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-18","Treasury: ICT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many IT systems which his Department uses are more than (a) three, (b) five and (c) eight years old; and what steps he is taking to ensure that all his Department's IT systems are updated promptly.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","136354"
"http://data.parliament.uk/resources/886161","Treasury","false","2018-04-26","<p>The independent Office for Budget Responsibility (OBR) produces budget forecasts independently of Ministers, doing so objectively, transparently and impartially, as required by law. Since Autumn Statement 2016 the OBR have continued to forecast contributions past the point of exit as if the UK were a member state, assuming any reduction in EU contributions is recycled into spending elsewhere. Annex B of the OBR’s March Economic and Fiscal Outlook estimates the size of our financial settlement with the EU and an illustrative profile for future years.</p>","South West Norfolk","Elizabeth Truss",,"2018-04-26T12:36:15.057Z","http://data.parliament.uk/resources/886161/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-04-18","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, when his Department put into the budget forecasts of the savings from the UK ending our payments to the EU budget.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","136356"
"http://data.parliament.uk/resources/886162","Treasury","false","2018-04-27","<p>The information requested is not available.</p><p> </p><p>HM Revenue and Custom’s (HMRC) latest estimates of excise and VAT revenue lost in 2015-16 can be found in the summary of the ‘Measuring tax gaps’ publication, available at <a href="http://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">www.gov.uk/government/statistics/measuring-tax-gaps</a>. Estimates of the amount of VAT lost to Missing Trader Intra-Community (MTIC) fraud are available in Chapter 2 of the same publication.</p>","Central Devon","Mel Stride","136358","2018-04-27T12:18:04.59Z","http://data.parliament.uk/resources/886162/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-18","VAT","1","House of Commons","To ask Mr Chancellor of the Exchequer, how much money has been lost to the public purse as a result of non-payment of VAT from (a) EU and (b) non-EU trade in the last available year.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","136357"
"http://data.parliament.uk/resources/886163","Treasury","false","2018-04-27","<p>The information requested is not available.</p><p> </p><p>HM Revenue and Custom’s (HMRC) latest estimates of excise and VAT revenue lost in 2015-16 can be found in the summary of the ‘Measuring tax gaps’ publication, available at <a href="http://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">www.gov.uk/government/statistics/measuring-tax-gaps</a>. Estimates of the amount of VAT lost to Missing Trader Intra-Community (MTIC) fraud are available in Chapter 2 of the same publication.</p>","Central Devon","Mel Stride","136357","2018-04-27T12:18:04.637Z","http://data.parliament.uk/resources/886163/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-18","Smuggling","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the loss of excise revenue from smuggling EU and non-EU goods from (a) EU trade and (b) non-EU trade in the last available year.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","136358"
"http://data.parliament.uk/resources/886171","Treasury","false","2018-04-27","<p>Almost all commercial importations are subject to an electronic customs declaration. Goods carried by passengers, items of post and some other low risk imports are handled by different means. Electronic declarations are subject to risk assessment which selects consignments that warrant additional control activity.</p><p> </p><p>For operational reasons, details of that risk assessment and the resulting action must remain confidential. In the last 12 months, this risk based approach has ensured that less than 1% of consignments were subjected to physical inspection by Border Force for customs purposes.</p><p> </p>","Central Devon","Mel Stride",,"2018-04-27T12:05:13.653Z","http://data.parliament.uk/resources/886171/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-18","Imports","1","House of Commons","To ask Mr Chancellor of the Exchequer, what proportion of imports from non-EU countries are inspected by (a) physical and (b) electronic means for customs purposes.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","136366"
"http://data.parliament.uk/resources/886172","Treasury","false","2018-04-23","Between the 1<sup>st</sup> January 2017 and 31<sup>st</sup> March 2018 there have been three arrests in Northern Ireland in connection with fuel fraud.","Newark","Robert Jenrick",,"2018-04-23T14:11:58.163Z","http://data.parliament.uk/resources/886172/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-04-18","Fuels: Tax Evasion","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many arrests have been made in connection with fuel fraud in Northern Ireland between 1 January 2017 and 31 March 2018.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","136367"
"http://data.parliament.uk/resources/886234","Treasury","false","2018-04-23","<p>The pension flexibility rules allow individuals with money purchase pension savings to withdraw lump sums as they wish from age 55.</p><p>Individuals can now choose whether to take the entire funds in one lump sum, 25% of which is tax free and 75% taxable at their marginal rate of income tax as pension income. If they would prefer to take their savings in a number of smaller amounts, 25% of each payment is tax free and 75% taxable.</p><p>Pension income is taxable under PAYE. If the pension payer has a tax code from HMRC they should operate that code in the normal way. If no tax code is held, the emergency code should be used. The emergency code gives a 1/12 of the personal allowance and each of the tax bands.</p><p>If this means that the individual pays more tax than is ultimately due, HMRC have put in place a process for individuals to submit an in year claim for the overpaid tax. These claims are usually paid within 30 days. Anyone who does not make a claim, would automatically receive any overpaid tax after HMRC makes their annual reconciliation of individual tax records.</p>","Central Devon","Mel Stride",,"2018-04-23T15:38:02.763Z","http://data.parliament.uk/resources/886234/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-04-18","Pensions: Taxation","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will instruct HMRC to made individual assessments on the tax status of non-income tax paying people who withdraw money from their pension pots.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","136429"
