"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/225917","Department for International Development","false","2015-03-12","<p>We do not hold this information in the form requested.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-12T17:56:56.54Z","http://data.parliament.uk/resources/225917/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-09","Adam Smith International","1","House of Commons","To ask the Secretary of State for International Development, what non-core funding her Department has provided to Adam Smith International in each financial year from 2011-12.","false","Biography information for Mary Creagh","Wakefield","Mary Creagh","226661"
"http://data.parliament.uk/resources/226047","Department for International Development","false","2015-03-12","<p>The UK Government has promised to support 60 million people to gain access to sustainable water, sanitation and hygiene (WASH) services in the developing world. We are on track to achieve this target through projects managed by our country offices in 15 countries, of which 12 are in Africa; a partnership with UNICEF to deliver programmes in nine countries, of which three are in Africa; and a challenge programme which funds three consortia working in 12 countries of which 10 are in Africa. The total number of people reached with WASH services in Africa since 2010 is 19.4 million and this is forecast to rise to 34.1 million by December 2015.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-12T17:48:18.293Z","http://data.parliament.uk/resources/226047/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-09","Africa","1","House of Commons","To ask the Secretary of State for International Development, what recent steps her Department has taken to support the development of clean drinking water systems in Africa.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","226786"
"http://data.parliament.uk/resources/225497","Department for International Development","false","2015-03-10","<p>Whilst there is no officially agreed number of the Rohingya population, most international agencies estimate that there is up to 500,000 Rohingya people in Bangladesh.</p><p> </p><p> </p><p> </p><p>DFID provides core contributions to the United Nations High Commissioner for Refugees, which manages the official camps for Rohingya refugees in Bangladesh, as well as through other partners such as the European Commission. This support includes providing shelter, access to water and sanitation, vocational training and food supplies to malnourished refugees.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-10T17:24:04.223Z","http://data.parliament.uk/resources/225497/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-05","Burma: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the number of Rohingya people from Burma who have fled to Bangladesh since 2012; and what assistance the Government is providing to those people.","false","Biography information for Mr David Ward","Bradford East","Mr David Ward","226550"
"http://data.parliament.uk/resources/225230","Department for International Development","false","2015-03-11","<p>a) The UK is supporting political and economic reform in Jordan through the Arab Partnership, including support to committees in parliament to improve the quality of legislation and support improvements to parliamentary procedures. We are also working with different groups across Jordanian governorates to build concepts of good governance, including forming counsels from the local communities that work to monitor the performance of local governance institutions against its roles and responsibilities.</p><p> </p><p> </p><p> </p><p>b) The UK is helping the Palestinian Authority (PA) to build strong institutions and deliver essential services. Our support is governed by a Memorandum of Understanding which reaffirms the PA’s commitment to non-violence and a negotiated two-state solution, as well as its respect for human rights and delivering clean and accountable governance in the Occupied Palestinian Territories. We are also helping deliver institutional reform and improve public financial management, and working with civil society to help citizens become more effective at holding the PA to account.</p><p> </p><p> </p><p> </p><p>c) DFID does not does not have any anti-corruption or good governance programmes in Turkey.</p><p> </p><p> </p><p> </p><p>d) The UK promotes good governance and anti-corruption in Nigeria through a range of technical assistance programmes which support democratisation, better use of Nigerian resources, improved transparency in the oil sector, increased capacity of civil society and more robust enforcement of anti-corruption legislation. No UK aid money goes directly to the Government of Nigeria to ward against corruption.</p><p> </p><p> </p><p> </p><p>e) Since the revolution, UK funded programmes in Tunisia have supported the development and application of a code of conduct for public servants, have strengthened risk management, audit practices and the development of a whistle blowing framework, and have enhanced transparent public procurement. The UK has also supported the development of an anti-corruption strategy and strengthened the role of the National Anti-Corruption Agency.</p><p> </p><p> </p><p> </p><p>f) DFID and FCO have developed a cross-governmental strategy to support effective, prioritised and coordinated action at the international and multilateral level to strengthen governance in Mali and the wider Sahel region. Our objective is to ensure that Sahelian States, including Mali, have governments that are politically inclusive, able to deliver basic services, enable growing prosperity and cooperate regionally.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-11T17:57:35.963Z","http://data.parliament.uk/resources/225230/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-04","Developing Countries: Politics and Government","1","House of Commons","To ask the Secretary of State for International Development, what steps the UK is taking to promote good governance and anti-corruption initiatives in (a) Jordan, (b) Gaza and the West Bank, (c) Turkey, (d) Nigeria, (e) Tunisia and (f) Mali.","false","Biography information for Lord Campbell of Pittenweem","North East Fife","Sir Menzies Campbell","226375"
"http://data.parliament.uk/resources/225231","Department for International Development","false","2015-03-11","<p>Mental health problems are common - but nearly nine out of ten people who experience them say they face stigma and discrimination as a result. This year mental health has been a strategic focus for our workplace inclusion programme. This work was instigated in August 2013 with our signing both the ‘Time to Change’ and ‘See Me Scotland’ pledges to tackle stigma.</p><p> </p><p> </p><p> </p><p>Throughout the year we have sustained momentum on this agenda through:</p><p> </p><p> </p><p> </p><p>· The delivery of a series of strategic and targeted communications including the UN Day for People with Disabilities and the ‘Time to Talk’ day.</p><p> </p><p>· Working with external partners to conduct an in-depth and impartial audit of our management practices where they relate to the mental health of our staff.</p><p> </p><p>· Sharing our learning with other government departments.</p><p> </p><p> </p><p> </p><p>Our work in this area will continue over the coming year as we implement the recommendations of the audit above.</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-11T17:54:52.503Z","http://data.parliament.uk/resources/225231/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-04","Mental Illness","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to reduce mental health stigma and discrimination as a result of signing up to the Time to Change Pledge.","false","Biography information for Paul Burstow","Sutton and Cheam","Paul Burstow","226338"
"http://data.parliament.uk/resources/225232","Department for International Development","false","2015-03-09","<p>To combat child labour, DFID believes it is essential to work to address the underlying conditions that encourage it, in particular extreme poverty. In Bangladesh, for example, DFID is working with both government and non-governmental organisations to prevent child labour and exploitation. This includes providing education and skills training to vulnerable children, removing children from harmful workplaces and supporting families so that their children do not have to drop out of school to go to work.</p><p> </p><p> </p><p> </p><p>DFID also supports action to increase primary-level education for children from poor families and provide social protection for extremely vulnerable children and families.</p><p> </p><p> </p><p> </p><p>Plans for programmes under the economic development strategic framework are based on assessments of need and context in the countries in which DFID works.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-09T15:26:28.46Z","http://data.parliament.uk/resources/225232/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-04","Children: Employment","1","House of Commons","To ask the Secretary of State for International Development, what assessment and analysis her Department has carried out of the effects and extent of child labour in the regions and sectors where the Department works; and how resources are allocated through its economic development strategy to address that issue.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","226320"
"http://data.parliament.uk/resources/225233","Department for International Development","false","2015-03-11","<p>Since 1st June 2014, when the scheme first started, 253 staff members have demonstrated sufficient expertise and knowledge, through a rigorous process of accreditation, into the Programme Management Cadre. They include three Senior Civil Servants and 15% have been senior advisors or team leaders. As would be expected, the remaining are made up of programme managers across the department.</p><p> </p><p>Programme Management Training within DFID started in 2013 since when over 400 have attended a three day Delivering Effective Aid Programme. Following the introduction of the Smart Rules and the new programme management architecture, the course has been modified and a further 200 have attended from all grades across the department. Each month one course is held in the UK (alternating between London and Glasgow) and one course is held in a country programme.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-11T17:58:51.933Z","http://data.parliament.uk/resources/225233/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-04","Training","1","House of Commons","To ask the Secretary of State for International Development, what accreditation staff in her Department undertaking professional programme management training receive; and how many people at each grade in her Department have received such training.","false","Biography information for Sir Tony Cunningham","Workington","Sir Tony Cunningham","226234"
"http://data.parliament.uk/resources/225234","Department for International Development","false","2015-03-11","<p>Table A3.1 in Annex A3 the Independent Commission on Aid Impact Report 34 on ‘How the Department for International Development (DFID) Learns’ lists the 13 technical advisory professions. There are also 7 heads of corporate professions (Communications, Finance, Human Resources, Internal Audit, Information Technology, Knowledge and Procurement &amp; Commercial); a Head of Policy Profession and a Head of Programme Management Profession.</p><p> </p><p> </p><p> </p><p>We do not provide personal information on individuals and cannot give precise details on the qualifications of each Head of Profession as requested.</p><p> </p><p> </p><p> </p><p>All the Heads of the Advisory, Programme and Policy Professions have completed essential DFID internal programme management courses (or the equivalent in a European donor), and have at least 5 years programme management experience. Several hold post-graduate qualifications in fields related to programme management as well as qualifications in their technical area. In addition three of the heads of the Corporate professions are qualified in PRINCE (Projects in Controlled Environments).</p><p> </p><p> </p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-11T18:00:03.553Z","http://data.parliament.uk/resources/225234/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-04","Training","1","House of Commons","To ask the Secretary of State for International Development, how many Heads of Profession there are in her Department; and what professional programme management qualifications each of those Heads of Profession holds.","false","Biography information for Sir Tony Cunningham","Workington","Sir Tony Cunningham","226235"
"http://data.parliament.uk/resources/225235","Department for International Development","false","2015-03-11","<p>Tackling undernutrition in the first 1,000 days of life is central to DFID’s strategy to improve child health and wellbeing, and tackling micronutrient deficiencies is a key part of that strategy. Details of DFID’s bilateral support is published on its Development Tracker website: <a href="http://devtracker.dfid.gov.uk/" target="_blank">http://devtracker.dfid.gov.uk/</a>.</p><p> </p><p> </p><p> </p><p>In addition to bilateral programmes, DFID provides support to the United Nations Children’s Fund (UNICEF), the World Food Programme (WFP), the Scaling Up Nutrition (SUN) Movement and the Global Alliance for Improved Nutrition (GAIN), all of which contribute to tackling micronutrient deficiencies in WHO high burden countries.</p><p> </p>","New Forest West","Mr Desmond Swayne","2015-03-11T17:59:09.29Z","http://data.parliament.uk/resources/225235/answer","Biography information for Sir Desmond Swayne","20","International Development","International Development","2015-03-04","Developing Countries: Nutrition","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle micronutrient deficiencies in countries defined by the World Health Organisation on high burden countries; and what further steps she plans to take in relation to such countries.","false","Biography information for Sir Tony Cunningham","Workington","Sir Tony Cunningham","226231"
"http://data.parliament.uk/resources/225236","Department for International Development","false","2015-03-11","<p>Details of DFID’s spend by sector, including Infrastructure, is shown in Table 11 of our publication ‘Gross Public Expenditure Tables 2013/14’, which is available at <a href="https://www.gov.uk/government/publications/statistics-on-international-development-2013-to-2014-gpex-tables" target="_blank">https://www.gov.uk/government/publications/statistics-on-international-development-2013-to-2014-gpex-tables</a>. Figures for 2014/15 will be published in the autumn.</p><p> </p>","Putney","Justine Greening","2015-03-11T17:50:11.21Z","http://data.parliament.uk/resources/225236/answer","Biography information for Justine Greening","20","International Development","International Development","2015-03-04","Developing Countries: Infrastructure","1","House of Commons","To ask the Secretary of State for International Development, how much her Department (a) spent on infrastructure in 2013-14 and (b) will spend on infrastructure in 2014-15 via (i) bilateral and (ii) multilateral channels.","false","Biography information for Sir Tony Cunningham","Workington","Sir Tony Cunningham","226232"
