"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1626716","Home Office","false","2023-05-19","<p>It is important that we do not inadvertently create perverse incentives for evil people smuggling gangs to target particularly venerable groups. Therefore, pregnant women who come to the UK illegally and fall within the duty to remove will not be exempt from detention and removal under this Bill.</p><p>The Home Office takes the welfare of those in detention seriously. We will only detain pregnant women when it is necessary and in appropriate accommodation with appropriate healthcare provisions.</p><p>An equality impact assessment has been completed for the Illegal Migration Bill, and is available here: <a href="https://bills.parliament.uk/bills/3429/publications" target="_blank">Illegal Migration Bill publications - Parliamentary Bills - UK Parliament</a>.</p><p>The Home Office are not aware that any women who have been pregnant whilst in immigration detention have died during their perinatal period.</p>","Newark","Robert Jenrick","184481","2023-05-19T08:29:55.27Z","http://data.parliament.uk/resources/1626716/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-10","Detention Centres: Pregnant Women","1","House of Commons","To ask the Secretary of State for the Home Department, for what reason pregnant women detained under the Illegal Migration Bill will not be subject to the 72 hour detention limit introduced in 2016; and what steps she has taken to assess the potential impact of the Illegal Migration Bill on pregnant women.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","184480"
"http://data.parliament.uk/resources/1626717","Home Office","false","2023-05-19","<p>It is important that we do not inadvertently create perverse incentives for evil people smuggling gangs to target particularly venerable groups. Therefore, pregnant women who come to the UK illegally and fall within the duty to remove will not be exempt from detention and removal under this Bill.</p><p>The Home Office takes the welfare of those in detention seriously. We will only detain pregnant women when it is necessary and in appropriate accommodation with appropriate healthcare provisions.</p><p>An equality impact assessment has been completed for the Illegal Migration Bill, and is available here: <a href="https://bills.parliament.uk/bills/3429/publications" target="_blank">Illegal Migration Bill publications - Parliamentary Bills - UK Parliament</a>.</p><p>The Home Office are not aware that any women who have been pregnant whilst in immigration detention have died during their perinatal period.</p>","Newark","Robert Jenrick","184480","2023-05-19T08:29:55.317Z","http://data.parliament.uk/resources/1626717/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-10","Detention Centres: Pregnant Women ","1","House of Commons","To ask the Secretary of State for the Home Department, how many women each year who were held in migrant detention while pregnant died in the perinatal period (a) before the implementation of the 72-hour detention limit for pregnant women in 2016 and (b) after the implementation of that limit.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","184481"
"http://data.parliament.uk/resources/1626718","Home Office","false","2023-05-19","<p>The Home Office does not hold the information requested.</p><p> </p><p>Data on the total number of pregnant women detained in the immigration detention estate each quarter is published in table PWD_01 of the ‘Immigration Enforcement data: Q4 2022’. This data is only available from July 2016 and goes up to the end of September 2022. For data prior to 2010, see the archived Detention tables.</p>","Newark","Robert Jenrick","184483","2023-05-19T09:39:16.433Z","http://data.parliament.uk/resources/1626718/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-05-10","Detention Centres: Pregnant Women ","1","House of Commons","To ask the Secretary of State for the Home Department, how many women who were held in migrant detention while pregnant miscarried or experienced a still birth each year (a) before the implementation of the 72-hour detention limit in 2016 and (b) after the implementation of that limit.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","184482"
"http://data.parliament.uk/resources/1607086","Home Office","false","2023-03-29","<p>We have designed the Windrush Compensation Scheme to be as clear and simple as possible; the Home Office does not charge claimants to apply for compensation under the Scheme.</p><p>The claim forms and guidance can either be requested as a hard-copy or downloaded for free from GOV.UK: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fwindrush-compensation-scheme-claim-forms-and-guidance&amp;data=05%7C01%7CWini.Kirby1%40homeoffice.gov.uk%7Cb9568cdddd2c47d525d208db2eb3e5a4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638155122400434758%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=5eSeFxxf6ZM3tjCVz2lH9gOKCx1Gg9%2Bc9cb6dJnXxfc%3D&amp;reserved=0" target="_blank">Windrush Compensation Scheme: claim forms and guidance - GOV.UK (www.gov.uk)</a>.</p><p>Once the claim form has been completed, it can either be posted to the Scheme’s freepost address or it can be emailed to the Scheme for free.</p><p>Our claimant assistance provider, We Are Digital provides free impartial advice and support with completing a claim form. The Windrush Help Team also assists individuals should they have questions about the claim form or process.</p>","Newark","Robert Jenrick",,"2023-03-29T16:06:06.917Z","http://data.parliament.uk/resources/1607086/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-03-24","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make an estimate of the cost to claimants of applying for compensation under the Windrush compensation scheme; and if she will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","173073"
"http://data.parliament.uk/resources/1545389","Home Office","false","2022-11-29","<p>The Home Office is not able to commission health services for asylum seekers, and we do not fund healthcare.</p><p>We work closely with NHS and LA partners to support the health needs of asylum seekers. All asylum seekers have access to NHS services from arrival in the UK. The Home Office and its contractors work closely with the NHS, local authorities and non-governmental organisations to ensure that people can access the health care and support they need.</p>","Newark","Robert Jenrick",,"2022-11-29T14:45:35.457Z","http://data.parliament.uk/resources/1545389/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-24","Asylum: Integrated Care Systems","1","House of Commons","To ask the Secretary of State for the Home Department, what plans her Department has to publish guidance to Integrated Care Systems about people claiming asylum who are being accommodated in hotels and what funding is being provided to them.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","95920"
"http://data.parliament.uk/resources/1078494","Treasury","false","2019-03-04","<p>The information is not held centrally.</p>","Newark","Robert Jenrick",,"2019-03-04T11:00:47.567Z","http://data.parliament.uk/resources/1078494/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-27","Treasury: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the guidance entitled, Procurement policy note 03/14: measures to promote tax compliance, published on 6 February 2014, how many suppliers were allocated contracts by his Department as a result of complying with (a) one and (b) more than one of the mitigating circumstances after not meeting the tax compliance questions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","226745"
"http://data.parliament.uk/resources/1064713","Treasury","false","2019-02-26","<p>The information is not held centrally.</p>","Newark","Robert Jenrick",,"2019-02-26T15:01:21.737Z","http://data.parliament.uk/resources/1064713/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-21","Government Departments: Procurement","1","House of Commons","To ask the Chancellor of the Exchequer, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","224367"
"http://data.parliament.uk/resources/911224","Treasury","false","2018-06-04","<p>The performance of PFI and PF2 contracts is monitored by the procuring authority. The government has published a range of advice on managing PFI and PF2 contracts, covering areas such as operational savings, refinancing and termination. HM Treasury assesses and responds to fiscal and financial risks as part of its ongoing business activities.</p>","Newark","Robert Jenrick",,"2018-06-04T15:54:15.04Z","http://data.parliament.uk/resources/911224/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what (a) strategic risk management policy and (b)(i) performance management, (ii) financial control and (iii) other processes his Department uses to monitor private finance initiatives.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147961"
"http://data.parliament.uk/resources/911225","Treasury","false","2018-06-04","HM Treasury and the Infrastructure and Projects Authority publish a range of data on PFI projects including the equity holders for projects where this information has been provided by the procuring authorities. It can be found at this link: https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data.","Newark","Robert Jenrick","147963","2018-06-04T15:50:22.69Z","http://data.parliament.uk/resources/911225/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Carillion: Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether his Department has estimated the revenue that Carillion accrued from selling its stake in private finance initiative projects; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147962"
"http://data.parliament.uk/resources/911226","Treasury","false","2018-06-04","HM Treasury and the Infrastructure and Projects Authority publish a range of data on PFI projects including the equity holders for projects where this information has been provided by the procuring authorities. It can be found at this link: https://www.gov.uk/government/publications/private-finance-initiative-and-private-finance-2-projects-2017-summary-data.","Newark","Robert Jenrick","147962","2018-06-04T15:50:22.74Z","http://data.parliament.uk/resources/911226/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-05-24","Carillion: Private Finance Initiative","1","House of Commons","To ask Mr Chancellor of the Exchequer, what information his Department holds on the jurisdictions in which those companies that purchased Carillion's stakes in private finance initiative projects were registered; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","147963"
