"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/519252","Department for Work and Pensions","false","2016-05-24","<p>The information provided in response to Question 33135 dated the 18<sup>th</sup> of April is the latest data available.</p><p> </p><p> </p>","Witham","Priti Patel","2016-05-24T12:59:34.9Z","http://data.parliament.uk/resources/519252/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/519252/answer",,,"http://data.parliament.uk/resources/519252/answer","Witham","Priti Patel","http://data.parliament.uk/resources/519252/answer/previousversion/232","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-05-18","Employment and Support Allowance: Inflammatory Bowel Disease","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 18 April 2016 to Question 33135, on employment and support allowance: inflammatory bowel disease, how many new claimants there have been in this Parliament.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","37490"
"http://data.parliament.uk/resources/519361","Department for Work and Pensions","false","2016-05-24","<p>The most recent actual spend data available is for the financial year 2014-15, a breakdown of spend on the Employment Programmes listed in the answer to Question 36333 can be found in the attached table.</p><p> </p><p> </p>","Witham","Priti Patel","2016-05-24T14:06:23.41Z","http://data.parliament.uk/resources/519361/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/519361/answer","37112 Table.docx","CEP Employment Programme Spend","http://data.parliament.uk/resources/519361/answer","Witham","Priti Patel","http://data.parliament.uk/resources/519361/answer/previousversion/237","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-05-18","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 9 May 2016 to Question 36333, on employment schemes, how much was spent on each of the programmes referred to in that Answer in the most recent financial year for which data is available.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","37112"
"http://data.parliament.uk/resources/519375","Department for Work and Pensions","false","2016-05-24","<p>On 19 May 2016, there were a total of 28,420 people waiting to attend a rearranged work capability assessment having had their initial appointment cancelled of which 17,019 have a new appointment already allocated.</p>","Witham","Priti Patel","2016-05-24T13:09:04.667Z","http://data.parliament.uk/resources/519375/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/519375/answer",,,"http://data.parliament.uk/resources/519375/answer","Witham","Priti Patel","http://data.parliament.uk/resources/519375/answer/previousversion/228","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-05-18","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Answer of 9 May 2016 to Question 36280, how many people are waiting for a rearranged work capability assessment having had their initial appointment cancelled.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","37213"
"http://data.parliament.uk/resources/519388","Department for Work and Pensions","false","2016-05-24","<p>The information you have requested is available in the official Universal Credit statistics: <a href="https://www.gov.uk/government/collections/universal-credit-statistics" target="_blank">https://www.gov.uk/government/collections/universal-credit-statistics</a>.</p>","Witham","Priti Patel","2016-05-24T13:18:35.887Z","http://data.parliament.uk/resources/519388/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/519388/answer",,,"http://data.parliament.uk/resources/519388/answer","Witham","Priti Patel","http://data.parliament.uk/resources/519388/answer/previousversion/234","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-05-18","Universal Credit: Blackpool South","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants there were in Blackpool South constituency in (a) June 2015, (b) December 2015 and (c) the latest month for which figures are available.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","37492"
"http://data.parliament.uk/resources/514824","Department for Work and Pensions","false","2016-04-27","<p>The first in a series of quarterly publications regarding Child Support Agency Case closure are scheduled to be published on the 11<sup>th</sup> May 2016.</p><p>This publication will include the number of segment 2 cases that have been fully closed up to December 2015.</p><p> </p>","Witham","Priti Patel","2016-04-27T09:15:15.857Z","http://data.parliament.uk/resources/514824/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/514824/answer",,,"http://data.parliament.uk/resources/514824/answer","Witham","Priti Patel","http://data.parliament.uk/resources/514824/answer/previousversion/57676","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-21","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many Segment 2 non-compliant cases have been fully closed on the CSA 1993/2003 systems.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","35024"
"http://data.parliament.uk/resources/513102","Department for Work and Pensions","false","2016-04-20","<p>Contracted provision will continue to play a crucial role in supporting the long term unemployed and those with health conditions and disabilities. The new Work &amp; Health Programme will support those who have reached the 24 month point in their claim as well as targeted referrals of claimants with health conditions and disabilities. By 2020/21, the core funding from central government for this provision will be around £130m a year. We will work closely with the market to ensure a smooth transition from existing provision to the new provision.</p><p> </p>","Witham","Priti Patel","2016-04-20T16:16:01.913Z","http://data.parliament.uk/resources/513102/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/513102/answer",,,"http://data.parliament.uk/resources/513102/answer","Witham","Priti Patel","http://data.parliament.uk/resources/513102/answer/previousversion/56252","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-14","Work and Health Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the effect on annual spending on (a) employment support by non-government providers and (b) Jobcentre Plus of the introduction of the Work and Health Programme; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","34050"
"http://data.parliament.uk/resources/513110","Department for Work and Pensions","false","2016-04-20","<p>We do not issue forecasts of these volumes. The number of working couples on Universal Credit and their circumstances will vary according to a number of factors, such as the economic climate. Even if this data were published, such forecasts will change over time.</p>","Witham","Priti Patel","2016-04-20T16:02:37.677Z","http://data.parliament.uk/resources/513110/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/513110/answer",,,"http://data.parliament.uk/resources/513110/answer","Witham","Priti Patel","http://data.parliament.uk/resources/513110/answer/previousversion/56249","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-14","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of working couples who in 2020-21 will be eligible for universal credit and who will receive more if they are living apart than if they are living together; and if he will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","34088"
"http://data.parliament.uk/resources/513111","Department for Work and Pensions","false","2016-04-20","<p>The Youth Obligation will be introduced from April 2017 for 18-21 year old Universal Credit claimants (UC) in the all work related requirements conditionality group.</p><p> </p><p>At the 6 month stage, UC claimants who are not in work, on an Apprenticeship or participating in work-related training, will be required to go on a mandatory work placement to give them the skills they need to get on in work.</p>","Witham","Priti Patel","2016-04-20T16:09:51.287Z","http://data.parliament.uk/resources/513111/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/513111/answer",,,"http://data.parliament.uk/resources/513111/answer","Witham","Priti Patel","http://data.parliament.uk/resources/513111/answer/previousversion/56250","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-04-14","Unemployment: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Youth Obligation can be extended beyond six months for a participant who is not work-ready at the end of that period.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","34051"
"http://data.parliament.uk/resources/483189","Department for Work and Pensions","false","2016-03-29","<p>Alongside the conclusions of the February European Council, the European Commission made a separate Declaration on the emergency brake (the ‘Commission Declaration on the Safeguard Mechanism’). This Declaration set out the Commission’s view that the exceptional situation that the brake is intended to cover exists in the UK today.</p><p> </p><p>Additional details are a matter for the implementation of the proposal, and further announcements will be made in due course.</p>","North West Cambridgeshire","Mr Shailesh Vara","2016-03-29T12:55:53.933Z","http://data.parliament.uk/resources/483189/answer","Biography information for Shailesh Vara","http://data.parliament.uk/resources/483189/answer",,,"http://data.parliament.uk/resources/483189/answer","Witham","Priti Patel","http://data.parliament.uk/resources/483189/answer/previousversion/53605","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-03-21","Migration: EU Countries","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will provide an estimate of (a) the total level of immigration from other EU member states and (b) the annual number of people coming to settle in the UK from other EU member states which would trigger the activation of the proposed alert and safeguard emergency brake mechanism; and what discussions he has had with his counterparts in other EU member states and the European Commission on the appropriate thresholds for the emergency brake mechanism to be activated.","false","Biography information for Sir William Cash","Stone","Sir William Cash","31955"
"http://data.parliament.uk/resources/475836","Department for Work and Pensions","false","2016-03-23","<p>The information requested is not available in a collated format and could only be provided at disproportionate cost.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2016-03-23T14:34:33.313Z","http://data.parliament.uk/resources/475836/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/475836/answer",,,"http://data.parliament.uk/resources/475836/answer","Witham","Priti Patel","http://data.parliament.uk/resources/475836/answer/previousversion/52574","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2016-03-15","PAYE: EEA Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the methodology and data sources set out in his Department's paper, Benefit claims by EEA nationals, published in November 2015, how many individuals recorded in government computer systems who were nationals of another EEA member country at time of registration for a national insurance number and are recorded as having arrived in 2004-05 using the earlier of arrival date and NINO registration date have paid PAYE income tax in each year from 2005 to 2015.","false","Biography information for Sir David Davis","Haltemprice and Howden","Mr David Davis","31219"
