"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/982577","Foreign and Commonwealth Office","false","2018-10-11","<p>​An inclusive political settlement is the only way to bring long-term stability to Yemen and address the humanitarian crisis. It is for the UN Special Envoy, Martin Griffiths, to determine the best route to such an inclusive political settlement, including whether, when and how to involve representatives of the South, political parties, tribes, women, youth and civil society. We fully support the efforts of the Special Envoy in this regard. We urge all Yemeni groups to pursue political aspirations through peaceful dialogue and to refrain from violence and inciting violence.</p>","North East Bedfordshire","Alistair Burt","2018-10-11T16:23:15.73Z","http://data.parliament.uk/resources/982577/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the merits of including representatives of (a) the Southern Transitional Council; (b) political parties other than the General People’s Congress and (c) tribes in future rounds of UN-mediated peace talks on Yemen.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","176103"
"http://data.parliament.uk/resources/982934","Foreign and Commonwealth Office","false","2018-10-16","<p>The Foreign Secretary met his Emirati and Saudi Arabian counterparts in a meeting of the Yemen Quad on 27 September at the United Nations General Assembly in New York. He urged them to seize the opportunity for political progress. They underlined their complete support for the UN process led by Special Envoy Martin Griffiths.</p>","North East Bedfordshire","Alistair Burt","2018-10-16T15:04:15.153Z","http://data.parliament.uk/resources/982934/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-08","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, pursuant to the statement of 21 September by the the UN Under-Secretary-General for Humanitarian Affairs on the humanitarian situation in Hodeidah, whether he has made representations to his Saudi and UAE counterparts on an unconditional ceasefire and peace talks.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","176568"
"http://data.parliament.uk/resources/933779","Foreign and Commonwealth Office","false","2018-07-10","<p>We continue to support UN Special Envoy for Yemen, Martin Griffiths, in his efforts to negotiate a political settlement and we encourage the partners to engage with his proposals. We are in regular contact with the Coalition about the need to ensure that any military operations in and around Hodeidah are conducted in accordance with international humanitarian law, including on the protection of civilians, and do not disrupt commercial and humanitarian flows through the port.</p>","North East Bedfordshire","Alistair Burt","2018-07-10T15:58:42.2Z","http://data.parliament.uk/resources/933779/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-07-02","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to promote a permanent cessation of hostilities in Hodeidah city in Yemen.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","159651"
"http://data.parliament.uk/resources/931010","Foreign and Commonwealth Office","false","2018-07-02","<p>We continue to support the UN Special Envoy for Yemen in faciliating a credible peace process in Yemen. We have regular discussions with the Special Envoy and his office. The Foreign Secretary last spoke with the Special Envoy on 25 June. ​</p>","North East Bedfordshire","Alistair Burt","2018-07-02T16:29:11.3Z","http://data.parliament.uk/resources/931010/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-25","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the UN Special Envoy for Yemen on the peace process in that country.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","157042"
"http://data.parliament.uk/resources/895033","Foreign and Commonwealth Office","false","2018-05-16","<p>The UK is playing a leading role in diplomatic efforts, including by bringing together key international actors, to find a peaceful solution. The Foreign Secretary most recently discussed the urgent need for a political solution with the Saudi Foreign Minister,the Deputy Emirati Foreign Minister, and the US Assistant Secretary of State on 26 April. The UK strongly supports, including through financial assistance, the work of Martin Griffiths as the UN Special Envoy for Yemen. We are using our role as penholder at the UN Security Council to focus international attention on the need for progress. We secured the agreement of a Presidential Statement on 15 March which called for an inclusive political solution, and for all parties to the conflict to abandon pre-conditions and engage in good faith with the UN-led process. The UK has committed £170 million towards the humanitarian crisis for 2018-19, making us the fourth largest donor to the UN appeal.</p>",,"Lord Ahmad of Wimbledon","2018-05-16T12:43:52.74Z","http://data.parliament.uk/resources/895033/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-30","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they are taking, including in diplomacy and the provision of development aid, to help stop the conflict in Yemen and to encourage all parties to take part in UN peace negotiations.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL7398"
"http://data.parliament.uk/resources/895034","Foreign and Commonwealth Office","false","2018-05-16","<p>The Government keeps under consideration whether a new UN resolution would support progress towards a political settlement in Yemen. Given the lack of agreement between the parties to the conflict at present, we judge that the best opportunity for progress comes through the efforts of Martin Griffiths as the new UN Special Envoy for Yemen. We encourage the parties to return to negotiations and participate constructively in the UN-led political process.</p>",,"Lord Ahmad of Wimbledon","2018-05-16T12:40:04.927Z","http://data.parliament.uk/resources/895034/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-30","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government whether they intend to advocate for a Security Council resolution to try to resolve the conflict in Yemen.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL7399"
"http://data.parliament.uk/resources/892144","Foreign and Commonwealth Office","false","2018-05-01","<p>We are concerned by reports of the recent comments made about the Baha’i community by representatives of the Houthis. The Government of Yemen does not have any influence over the activities of the Houthis, who overthrew the legitimate Government of Yemen in Sana’a in 2015. We work with our international partners to raise concerns about the situation of the Baha’i community with the Houthis. We urge compliance with the UN Human Rights Council resolution of September 2017 which calls for the release of all Baha’i in detention and end to harassment of the community. We remain closely engaged with representatives of the Baha'i community in the UK. I met their representatives most recently in January, and the Minister for Human Rights held a similar meeting in March.</p>","North East Bedfordshire","Alistair Burt","2018-05-01T14:52:53.013Z","http://data.parliament.uk/resources/892144/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-26","Yemen: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his Yemini counterpart following recent reports of threats made by representatives of the Houthis against the Bahais in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","138356"
"http://data.parliament.uk/resources/890708","Foreign and Commonwealth Office","false","2018-05-09","<p>A political settlement remains the only means for bringing long-term stability to Yemen – there is no military solution to the conflict. The Yemeni parties must engage constructively and in good faith to overcome obstacles and find a political solution to end the conflict. The UK continues to play a leading role in international efforts to achieve this goal. In March this year, the UK proposed and coordinated a UN Security Council Presidential Statement (PRST) which was agreed on 15 March 2018. This PRST builds upon the previous one agreed on 15 June 2017, also sponsored and coordinated by the UK, it expresses deep concern about the humanitarian situation in Yemen, welcomes the appointment of the new UN Special Envoy for Yemen, and calls for the parties to agree steps towards a ceasefire. We will continue to work with our Yemeni, regional and international partners to ensure that words are converted into action. The UK fully supports – including through financial assistance – the work of the UN Special Envoy to facilitate progress towards peace talks. We convene the &quot;Quad&quot; format of British, American, Saudi and Emirati Foreign Ministers to discuss what practical steps can be taken to move the political process forward.</p>",,"Lord Ahmad of Wimbledon","2018-05-09T15:39:35.923Z","http://data.parliament.uk/resources/890708/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-24","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what steps they are taking to stop the conflict in Yemen and to encourage all parties to take part in UN peace negotiations.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL7229"
"http://data.parliament.uk/resources/890709","Foreign and Commonwealth Office","false","2018-05-09","<p>The Government keeps under consideration whether a new UN resolution would support progress towards a political settlement in Yemen. Given the lack of agreement between the parties to the conflict at present, we judge that the best opportunity for progress comes through the appointment of Martin Griffiths as the new UN Special Envoy for Yemen. We encourage the parties to return to negotiations without pre-conditions and participate constructively in the UN-led political process. We were encouraged by the Envoy's presentation to the UN Security Council on 17 April and will do all we can, including through action at the Security Council if required, to support his efforts to facilitate a political solution to the conflict in Yemen.</p>",,"Lord Ahmad of Wimbledon","2018-05-09T15:40:40.063Z","http://data.parliament.uk/resources/890709/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-24","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government whether they will consider promoting a Resolution in the UN Security Council to seek to resolve the conflict in Yemen.","false","Biography information for Baroness Hodgson of Abinger",,"Baroness Hodgson of Abinger","HL7230"
"http://data.parliament.uk/resources/885887","Foreign and Commonwealth Office","false","2018-05-01","<p>A negotiated political settlement through inclusive intra-Yemeni dialogue is the only way to end the Yemeni conflict and address the ongoing humanitarian crisis, and we continue to work with all our Yemeni, regional and international partners in support of this goal. As the 15 March UN Security Council Presidential Statement made clear, this will require the full involvement of women and other under-represented groups to ensure that the process goes beyond politics and reflects the aspirations of all Yemenis.</p><p>The imperative of reaching a political solution to the conflict in Yemen was agreed in the Joint Declaration by the UK and Saudi Arabia during the visit of the Crown Prince of Saudi Arabia in March. The Joint Declaration expressed the UK's and Saudi Arabia's strong support for the UN Special Envoy for Yemen, and our resolve to work together closely to achieve a political solution.</p>",,"Lord Ahmad of Wimbledon","2018-05-01T15:42:02.21Z","http://data.parliament.uk/resources/885887/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-17","Yemen: Peace Negotiations","2","House of Lords","To ask Her Majesty's Government what assurances, if any, they have received from the government of Saudi Arabia that, in response to the statement by the UN Security Council of 15 March 2016, that government will negotiate directly with Houthi leaders in Yemen without preconditions and in a way that ensures the participation of women and other under-represented groups at all levels of society.","false","Biography information for Lord Judd",,"Lord Judd","HL6984"
