"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/749868","Department of Health","false","2017-07-19","<p>We continue to carefully monitor levels of under-reporting of abortions for fetal abnormality. Actions being taken include working directly with hospital staff to understand their specific challenges and help them find solutions to improve reporting of abortions. The Department, the Royal College of Obstetricians and Gynaecologists and the British Maternal and Fetal Health Medicine Society have written to all clinicians in fetal medicine units, antenatal screening midwives, and associated administrative staff to remind all doctors involved in abortion care of their legal responsibility under the Abortion Act 1967 and Abortion Regulations 1991 to submit form HSA4 within 14 days of the termination. The letter also provides practical examples from hospitals the Department has worked with to improve their reporting processes.</p><p><strong> </strong></p><p>We are not aware of any case where a registered medical practitioner has been investigated or convicted in the past five years of wilfully contravening or wilfully failing to comply with the notification requirements relating to section 1(1) of the Abortion Act 1967.</p>","Lord O'Shaughnessy","2017-07-19T15:08:09.067Z","http://data.parliament.uk/resources/749868/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Israeli Settlements: Palestinians","2","House of Lords","Her Majesty's Government, further to the Written Answer by Lord Prior of Brampton on 19 December 2016 (HL3794), and in the light of the Report on abortion statistics, England and Wales, 2016, published in June, which states that almost half of Ground E notifications are missing, how many cases have been investigated where registered medical practitioners were suspected of wilfully contravening or wilfully failing to comply with the requirements relating to section 1(1) of the Abortion Act 1967 in each of the past five years for which records are available; and how many such investigations have resulted in a summary conviction and fine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL590"
"http://data.parliament.uk/resources/749870","Department for Communities and Local Government","false","2017-07-18","<p>I refer the noble Lord to my previous answers to him on 27 March (PQ HL6120) and 28 March (PQ HL6379).</p>","Lord Bourne of Aberystwyth","2017-07-18T11:31:40.137Z","http://data.parliament.uk/resources/749870/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-10","Gaza: Israel","2","House of Lords","Her Majesty's Government what assessment they have made of the cumulative effects of the one per cent reductions in social housing rents instituted under the Welfare Reform and Work Act 2016.","false","Biography information for Lord Beecham","Lord Beecham","HL591"
"http://data.parliament.uk/resources/749872","Department for Communities and Local Government","false","2017-07-17","<p>While local government is not covered by public sector pay policy which is set by HM Treasury, it will, of course, have regard for it.</p><p>Local government pay matters are devolved and it is for local authorities as independent employers and locally elected bodies to make these decisions within the limits of what is affordable.</p>","Lord Bourne of Aberystwyth","2017-07-17T15:56:53.82Z","http://data.parliament.uk/resources/749872/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-10","Israel: Palestinians","2","House of Lords","Her Majesty's Government what assessment they have made of the financial impact on local authorities of the imposition of a one per cent pay cap.","false","Biography information for Lord Beecham","Lord Beecham","HL592"
"http://data.parliament.uk/resources/749873","Department for Environment, Food and Rural Affairs","false","2017-07-24","<p>Section 59 of the Wildlife and Countryside Act 1981 bans bulls of seven recognised dairy breeds (Ayrshire, British Friesian, British Holstein, Dairy Shorthorn, Guernsey, Jersey and Kerry) that are over the age of ten months, in all circumstances, from being at large in fields crossed by public rights of way.</p><p>Bulls of all other breeds (again over the age of ten months) are also banned from fields crossed by public rights of way unless accompanied by cows or heifers. There are no specific prohibitions on the keeping of cattle other than bulls aged over ten months.</p><p> </p>","Lord Gardiner of Kimble","2017-07-24T10:45:30.067Z","http://data.parliament.uk/resources/749873/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-10","Israel: Palestinians","2","House of Lords","Her Majesty's Government whether they intend to legislate to prohibit farmers from placing (1) bulls, and (2) cows with calves, in fields traversed by a public footpath.","false","Biography information for Lord Birt","Lord Birt","HL593"
"http://data.parliament.uk/resources/749875","Department for Digital, Culture, Media and Sport","false","2017-07-21","<p>Ultrafast broadband - referring to speeds of 100 megabits per second and above - is currently available to around 52% of premises in the UK, according to thinkbroadband.com. Internationally, this compares to coverage in:</p><p><br> South Korea: 100%;</p><p><br> Japan: 98%;</p><p><br> USA: 68%;</p><p><br> Germany: 64%, and;</p><p><br> France: 28%.</p><p> </p><p>As well as growing ultrafast coverage the UK has the has the cheapest available fixed broadband services at superfast speeds compared to major European competitors. The UK’s average being quoted at £45 per month, compared to £68 per month in Italy, who were the most expensive.</p><p> </p><p>We are keen to support further investment in ultrafast services and facilitate the expansion of full fibre networks. This is why, at Autumn Statement 2016, we announced £1.1 billion to funding to boost the UK’s digital infrastructure.</p>","Lord Ashton of Hyde","2017-07-21T12:34:27.41Z","http://data.parliament.uk/resources/749875/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-10","Israel: Palestinians","2","House of Lords","Her Majesty's Government what is the percentage of premises reached by ultrafast broadband in the UK; and how that penetration compares with (1) Japan, (2) South Korea, (3) the US, (4) France, and (5) Germany.","false","Biography information for Lord Birt","Lord Birt","HL594"
"http://data.parliament.uk/resources/749910","HM Treasury","false","2017-07-24","<p>The Payment Services Regulations 2017 (which implement the second Payment Services Directive, PSDII) were laid in Parliament 19 July 2017 and will apply from 13 January 2018. Under these regulations, as is currently the case under the first Payment Services Directive, providers of international money transfer services are required to show any fees incurred (such as commission or flat fee) and the exchange rate the provider is offering the customer.</p><p> </p><p>As PSDII is a maximum harmonising Directive, the Government is not able to go beyond these explicit requirements (e.g. requiring the spot rate to be identified at the moment of the transaction).</p>","Lord Bates","2017-07-24T10:48:12.12Z","http://data.parliament.uk/resources/749910/answer","Biography information for Lord Bates","14","Treasury","CaTreasury","2017-07-10","Transport: Isles of Scilly","2","House of Lords","Her Majesty's Government what plans they have to ensure that (1) the precise spot rate, and (2) the commission charged, are identified for all consumer foreign currency transactions at the moment of the transaction.","false","Biography information for Lord Birt","Lord Birt","HL595"
"http://data.parliament.uk/resources/749911","Department of Health","false","2017-07-19","<p>NHS England has advised that as only 22% of general practice surgeries use this tool, and there are charges to the National Health Service for doing so, it was decided the tool was not appropriate as a metric in the Medicines Optimisation Dashboard.</p>","Lord O'Shaughnessy","2017-07-19T11:04:56.287Z","http://data.parliament.uk/resources/749911/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Ferries: Isles of Scilly","2","House of Lords","Her Majesty's Government why data on the use of Guidance on Risk Assessment and Stroke Prevention for Atrial Fibrillation is no longer collected as part of the Medicines Optimisation Dashboard.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL596"
"http://data.parliament.uk/resources/749912","Department of Health","false","2017-07-19","<p>NHS England advises that the data requested is not collected in the format requested.</p>","Lord O'Shaughnessy","2017-07-19T11:05:07.59Z","http://data.parliament.uk/resources/749912/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Type 45 Destroyers","2","House of Lords","Her Majesty's Government what proportion of GP surgeries use (1) the Guidance on Risk Assessment and Stroke Prevention for Atrial Fibrillation tool, and (2) other tools, to audit the management of atrial fibrillation patients, broken down by clinical commissioning group, in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL597"
"http://data.parliament.uk/resources/749913","Department of Health","false","2017-07-19","<p>The information requested is not held centrally.</p>","Lord O'Shaughnessy","2017-07-19T15:07:40.25Z","http://data.parliament.uk/resources/749913/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2017-07-10","Special Educational Needs: Finance","2","House of Lords","Her Majesty's Government what proportion of patients diagnosed with atrial fibrillation are treated with (1) anticoagulant therapy, and (2) antiplatelet therapy, broken down by clinical commissioning group, in each of the last five years for which figures are available.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL598"
"http://data.parliament.uk/resources/749914","The Senior Deputy Speaker","false","2017-07-19","<p>Parliamentary broadcasting is a shared service hosted by the House of Commons with the House of Lords recharged its share of the costs. The information held by the House of Lords does not separately identify the set-up costs. For 2016-17 the resource costs recharged to the House of Lords totalled £1,104k for Parliamentary Broadcasting and £118k for the Parliamentary Broadcasting ICT Programme. Capital amounts recharged in 2016-17 were £81k for Parliamentary Broadcasting and £465k for the Parliamentary Broadcasting ICT Programme.</p>","Lord McFall of Alcluith","2017-07-19T11:22:52.59Z","http://data.parliament.uk/resources/749914/answer","Biography information for Lord McFall of Alcluith","204",,"Senior Deputy Speaker (HoL)","2017-07-10","Electric Vehicles","2","House of Lords","The Senior Deputy Speaker what was the cost to the House of establishing the parliamentary television channel; and what are the annual costs to the House of maintaining the service.","false","Biography information for Lord Campbell-Savours","Lord Campbell-Savours","HL599"
