"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1270822","Church Commissioners","false","2021-01-08","<p>Advice and support for parishes and cathedrals is available via the Church of England’s platform ‘Church Care’, this website acts as a portal for advice on management, maintenance, development and grants available to parishes and cathedrals.</p><p> </p><p>During the pandemic period, £30m of grants that have been awarded to Church of England churches and cathedrals from a combination of the Government’s Culture Recovery Fund (CRF) and the National Lottery Heritage Fund’s Emergency Fund. The Church of England is grateful for this support and recognition by the Government of the key role these buildings play in their local communities.</p><p> </p><p>The grants awarded by the Culture Recovery Fund were allocated to 227 churches and cathedrals with 43% of this money is going to the 30% most deprived parishes – over £12.9m; 20% of the money going to the 10% most deprived parishes, totalling over £5.9m.</p><p> </p><p>The Lichfield Diocese received of six grants totalling £342,825 from the Culture Recovery Fund and the National Lottery Heritage Emergency Fund, this included five awards to parish churches totalling £199,925 and a grant to Lichfield Cathedral of £142,900</p><p> </p><p>A second Culture Recovery Fund has now launched, and churches with listed buildings are being encouraged to apply for support.</p>","South West Bedfordshire","Andrew Selous",,"2021-01-08T16:09:12.627Z","http://data.parliament.uk/resources/1270822/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-12-14","Religious Buildings: Planning Permission","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what steps he is taking to support building development for historic places of worship.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","128940"
"http://data.parliament.uk/resources/1270823","Church Commissioners","false","2021-01-08","<p>While the primary responsibility for decisions on resourcing mission and ministry rests with the dioceses, the Church Commissioners have provided an extra resource to dioceses (distributed by The Archbishops’ Council) to support mission and ministry in deprived communities in the form of Lowest Income Communities Funding. Across England, £82.1m has been allocated by the Commissioners for this purpose in 2020-22. Recipient dioceses are required to report on their use of this funding to The Archbishops’ Council each year. The Diocese of Lichfield, which covers Walsall South, will receive over £1.7m of this funding in 2021. In 2019, the diocese allocated some £200,000 of this to support ministry and mission in parishes in Walsall.</p><p> </p><p>The dioceses can also apply for Strategic Development Funding (SDF) for significant projects which support their mission and financial strength, in line with their own strategies. The criteria for this funding seeks to focus on areas of deprivation, and on work with children and young people and within large urban areas. In 2019, £1.7million was awarded to Lichfield Diocese to fund a project to enhance mission and ministry in Telford, which includes some of the diocese’s most deprived areas.</p><p> </p><p>A further £35m Sustainability Funding has also been made available to help diocese whose income has been reduced by the impact of the Covid-19 pandemic. This funding is focused on those dioceses with fewer historic assets and whose populations have lower average incomes. Grants worth £15m were made to 24 dioceses in 2020.</p>","South West Bedfordshire","Andrew Selous",,"2021-01-08T16:07:38.687Z","http://data.parliament.uk/resources/1270823/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-12-14","Religious Buildings: Disadvantaged","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment he has made of the adequacy of support available to places of worship in areas of high deprivation; and if he will make a statement.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","128941"
"http://data.parliament.uk/resources/1270852","Church Commissioners","false","2021-01-08","<p>The Church of England’s central purchasing facility ‘<a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.parishbuying.org.uk%2F&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C9012f81c55ce400dc17508d8b3e5d688%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637457147030154457%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=jDIOO%2Fzt%2Fzu4KLOwXd%2BCm8wZOTIzC4s4CSvEGIRRJJg%3D&amp;reserved=0" target="_blank">Parish Buying</a>’ has been rolling out electronic and contactless giving across the parishes and cathedral since 2018. Parish Buying has negotiated a discounted rate for churches to take online donations given through <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.parishbuying.org.uk%2Fcategories%2Fgiving-and-payments%2Fonline-giving&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C9012f81c55ce400dc17508d8b3e5d688%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637457147030164452%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=6QGQE5Q3bG6yroCf6lHmxWz3UtUSd6wuMhSdeWdxOEg%3D&amp;reserved=0" target="_blank">GiveALittle</a>. Nearly 2,000 churches have set up GiveALittle accounts so far.</p><p><br>The national Church is funding premium membership of this service for all parishes, enabling people to make gift aid declarations and to make regular monthly donations online. The GiveALittle system allows a church to publish a giving page or make a QR code available to enable people to give quickly and simply. Guidance for parishes is available <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.parishbuying.org.uk%2Fimages%2Fdocuments%2FQR_codes_and_how_to_get_one.pdf&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C9012f81c55ce400dc17508d8b3e5d688%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637457147030164452%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=w51rB5TXuDUSkoLcEk028lh5J9oSP%2BphUc3UIXPY35c%3D&amp;reserved=0" target="_blank">here</a>.</p><p>Training is available <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fresources%2Fbuilding-generous-church%2Fwebinars-and-training%2Fgenerosity-toolkit&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C9012f81c55ce400dc17508d8b3e5d688%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637457147030174448%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=N5lXhDvUtu1PS4s7cmdNwXGlSr6ZJgsL%2B5sQEi550l0%3D&amp;reserved=0" target="_blank">online</a> for parishes on many giving issues, including online giving, and there is extensive guidance on both <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.parishbuying.org.uk%2Fcategories%2Fgiving-and-payments%2Fonline-giving&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C9012f81c55ce400dc17508d8b3e5d688%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637457147030174448%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=rl1pGWzmU66oIU1HZe5h5iQwWRHQwCUUY%2BkQco2rxps%3D&amp;reserved=0" target="_blank">Parish Buying</a> and <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.parishresources.org.uk%2Fencouraging-giving-online%2F&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C9012f81c55ce400dc17508d8b3e5d688%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637457147030184445%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=iJZAq48H78vaIBkO2ibwkwgeGuTsXOdeKVn1NeNe2bE%3D&amp;reserved=0" target="_blank">Parish Resources</a> websites. GiveALittle also has an app available for <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.parishbuying.org.uk%2Fcategories%2Fgiving-and-payments%2Fsolutions%2Fpayaz-pass-box-complete-kit&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7C9012f81c55ce400dc17508d8b3e5d688%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C0%7C637457147030184445%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=WAqI50bvbZD1QfkRAh8z75iCacrL%2BIBVN75EpQHfC3U%3D&amp;reserved=0" target="_blank">contactless devices</a>, and this enables the public who may wish to donate to churches to continue to make donations. This year the Church will begin the rolling out of free contactless devices to half Church of England parishes, and many have already installed them following the successful trials in 2018.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2021-01-08T16:05:57.01Z","http://data.parliament.uk/resources/1270852/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-12-14","Charitable Donations: Software","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Church of England has made of the potential merits of establishing an app to enable contactless donations to be given via a QR code in the context of the covid-19 outbreak.","false","Biography information for Sir Geoffrey Clifton-Brown","The Cotswolds","Sir Geoffrey Clifton-Brown","128865"
"http://data.parliament.uk/resources/1260520","Church Commissioners","false","2021-01-08","<p>As a responsible landowner, the Church Commissioners comply with the requirements of the Land Registration Act 2002, and the Church Commissioners are only responsible for the land which they hold, not all Church of England land.</p><p>The Church Commissioner’s land has, to a large extent, been registered with the Land Registry, all such information is publicly available via the Land Registry. The 2002 Act does not provide for the Land Registry and the Church Commissioners to collaborate to undertake land surveys, nor does it require the Commissioners to have a policy on digital maps of their landholding.</p><p> </p>","South West Bedfordshire","Andrew Selous","128639","2021-01-08T16:12:01.72Z","http://data.parliament.uk/resources/1260520/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-12-11","Church Commissioners: Land","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, pursuant to the Answer of 10 December 2020 to Question 125956, whether the Commissioners in collaboration with the Land Registry has conducted a land survey of land assets held by the Church of England.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","128638"
"http://data.parliament.uk/resources/1260521","Church Commissioners","false","2021-01-08","<p>As a responsible landowner, the Church Commissioners comply with the requirements of the Land Registration Act 2002, and the Church Commissioners are only responsible for the land which they hold, not all Church of England land.</p><p>The Church Commissioner’s land has, to a large extent, been registered with the Land Registry, all such information is publicly available via the Land Registry. The 2002 Act does not provide for the Land Registry and the Church Commissioners to collaborate to undertake land surveys, nor does it require the Commissioners to have a policy on digital maps of their landholding.</p><p> </p>","South West Bedfordshire","Andrew Selous","128638","2021-01-08T16:12:01.777Z","http://data.parliament.uk/resources/1260521/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-12-11","Church Commissioners: Land","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, pursuant to the Answer of 10 December 2020 to Question 125956, whether the Commissioners have made an assessment of the level of compliance with the Land Registration Act 2002 of their policy on digitally mapped Church land assets.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","128639"
"http://data.parliament.uk/resources/1258840","Church Commissioners","false","2020-12-10","<p>The land holdings owned by the Church Commissioners have to a large extent been registered with the Land Registry, and information on those holdings is publicly available via the Land Registry.</p><p>To compile and publish a digitised map of all land holdings in the manner requested would incur a disproportionate cost to the Church Commissioners.</p><p> </p>","South West Bedfordshire","Andrew Selous",,"2020-12-10T14:56:01.567Z","http://data.parliament.uk/resources/1258840/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-12-07","Church Commissioners: Land","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, if he will place in the Library a digitised map of all Church Commissioner landholdings.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","125956"
"http://data.parliament.uk/resources/1252408","Church Commissioners","false","2020-11-19","<p>There are legal proceedings currently underway on this matter and due to the House of Commons Sub Judice Resolution the Church Commissioners are unable to provide an answer at this time.</p>","South West Bedfordshire","Andrew Selous",,"2020-11-19T17:01:43.153Z","http://data.parliament.uk/resources/1252408/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-11-16","Cemeteries: Languages","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what the Church of England’s policy is on non-English language inscriptions on headstones in its graveyards.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","115720"
"http://data.parliament.uk/resources/1252409","Church Commissioners","false","2020-11-19","<p>There are legal proceedings currently underway on this matter and due to the House of Commons Sub Judice Resolution the Church Commissioners are unable to provide an answer at this time.</p>","South West Bedfordshire","Andrew Selous",,"2020-11-19T17:02:35.083Z","http://data.parliament.uk/resources/1252409/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-11-16","Cemeteries: Irish Language","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what the Church of England’s policy is on the use of the Irish language (a) in its services and (b) as inscriptions or engravings on (i) headstones or (ii) other objects on Church property.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","115721"
"http://data.parliament.uk/resources/1252413","Church Commissioners","false","2020-11-19","<p>It is possible to appeal the decision of a consistory court to the provincial court of the Archbishop, with the permission of the consistory court or of the appeal court, provided that the appeal does not relate to a question of doctrine, ritual or ceremonial. The Provincial Courts of Canterbury and York are known by the names ‘The Court of Arches’ and ‘The Chancery Court of York’.</p><p>As in a temporal court the test for whether to grant permission to appeal is the same, i.e whether the appeal has a real prospect of success or there is some other compelling reason why the appeal should be heard.</p>","South West Bedfordshire","Andrew Selous",,"2020-11-19T17:04:40.31Z","http://data.parliament.uk/resources/1252413/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-11-16","Church of England: Courts","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what assessment he has made of the effectiveness of the appeals process against consistory court decisions to the Provincial Court of the Archbishop.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","115722"
"http://data.parliament.uk/resources/1250482","Church Commissioners","false","2020-11-17","<p>The parish church is a key source of community support and I commend the work of clergy and volunteers across the country during this very challenging time.</p><p>Recent research published by Theos and the Church Urban Fund <a href="https://www.theosthinktank.co.uk/cmsfiles/GRACE-CUF-v10-combined.pdf" target="_blank">https://www.theosthinktank.co.uk/cmsfiles/GRACE-CUF-v10-combined.pdf</a> and separately by the National Churches Trust <a href="https://www.houseofgood.nationalchurchestrust.org/" target="_blank">https://www.houseofgood.nationalchurchestrust.org/</a> has shown the substantial social and economic contribution parishes, and cathedrals make to their local communities.</p><p>Across the dioceses of the Church of England churches are operating 35,000 based projects which serve the needs of their communities, I am pleased to say that many of these have continued to operate during the pandemic within the guidelines set out by Government on Covid-19, providing crisis support such as foodbanks, bereavement counselling, night shelters, debt relief advice, as well as project work to combat modern slavery and support victim of domestic abuse.</p><p> </p><p> </p>","South West Bedfordshire","Andrew Selous",,"2020-11-17T15:04:02.603Z","http://data.parliament.uk/resources/1250482/answer","Biography information for Andrew Selous","9","Church Commissioners","Church Commissioners","2020-11-10","Churches: Coronavirus","1","House of Commons","To ask the hon. Member for South West Bedfordshire, representing the Church Commissioners, what assessment the Commissioners have made of the effect of churches on community health and wellbeing through their provision of food banks, youth services, mental health services, addiction support services and other community services during the covid-19 outbreak and associated lockdowns.","false","Biography information for Chris Green","Bolton West","Chris Green","113564"
