"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139799","Department for Transport","false","2019-07-22","<p>The Government has a number of schemes which can be accessed by EV drivers across the country, including in Gloucestershire. The Government is providing funding for schemes to support chargepoint infrastructure at homes and workplaces and on residential streets. The Government’s on street residential charging scheme offers grants to local authorities to help support this investment at local level. We want to encourage private sector investment to build and operate a self-sustaining public network that is affordable, reliable and accessible. In many cases, the market is best placed to identify the right locations for chargepoints and make improvements to the network and it is essential that viable commercial models are in place.</p><p> </p><p>We will continue to monitor whether any significant gaps in uptake or infrastructure provision emerge in the medium term. In the future we will consider whether there is a case for direct central government support in areas where there is a market failure, which may include areas outside the major conurbations.</p><p> </p><p>In August 2017, South Gloucestershire Council were awarded £4,790,910 under Government’s [£42m] Low Emission Bus Scheme, for the provision of 110 Biomethane low emissions buses and accompanying infrastructure. The purpose of the scheme is to help improve regional air quality in UK towns and cities.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","2019-07-22T13:53:41.5Z","http://data.parliament.uk/resources/1139799/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-17","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the number of electric car charging points (a) throughout the UK and (b) in Gloucestershire; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","278342"
"http://data.parliament.uk/resources/1139800","Department for Education","false","2019-07-23","<p>The Adult Education Budget for the financial year 2019-20 is £1.34 billion, of which £52 million is held nationally for traineeships and continuing learners. The 6 Mayoral Combined Authorities and the Greater London Authority have been allocated 49% of the remaining budget.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-23T17:22:52.917Z","http://data.parliament.uk/resources/1139800/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-07-17","Adult Education","1","House of Commons","To ask the Secretary of State for Education what the adult education budget is for (a) financial year 2019-20 and (b) academic year 2019-20; and what proportion of that budget is devolved to the seven combined authorities in England.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","278476"
"http://data.parliament.uk/resources/1139801","Ministry of Justice","false","2019-07-23","<p>On 21 May 2019 the Ministry of Justice announced a public call for evidence to develop our understanding of how the family courts protect children and parents in cases of domestic abuse and other serious offences. Specifically, the call for evidence will focus on the application of Practice Direction 12J, Practice Direction 3AA, The Family Procedure Rules Part 3A, and s.91(14) orders, and will build a more detailed understanding of any harm caused during or following proceedings in the family court where there are allegations of domestic abuse. The written call for evidence was launched on 19 July and will run for 6 weeks.</p><p> </p><p>This call for evidence is coordinated by a panel of experts whose membership includes academics, members of the judiciary, and representatives from third sector bodies which represent or advocate for victims of domestic abuse, all of whom are independent of the Government. The panel will gather and interpret evidence from a full range of interested parties, to enable us to address appropriately any issues with the application of protections available in the family courts.</p><p><br> It is important that the Family Justice System strikes an appropriate balance between rightly protecting the confidentially of the individual children and family members, but also maintaining as open and transparent approach to court decisions as possible in these circumstances.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-23T17:17:47.203Z","http://data.parliament.uk/resources/1139801/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-17","Family Courts: Domestic Abuse","1","House of Commons","To ask the Secretary of State for Justice, if he will launch an independent inquiry into family courts in England and Wales to establish (a) how victims of domestic violence are treated, (b) whether the process under which parents convicted of domestic violence are given access to children is adequate and (c) whether the courts should be more transparent in their handling of domestic violence cases and the protection of children involved in such cases.","false","Biography information for Suella Braverman","Fareham","Suella Braverman","278552"
"http://data.parliament.uk/resources/1139802","Ministry of Justice","false","2019-07-22","<p>HMPPS value the contribution made by external partners to HMPPS and work collaboratively with suppliers to ensure the health and safety of non-directly employed staff in prison and probation sites</p><p>Prison staff not directly employed by HMPPS can have access to the Employee Assistance Programme, trauma support services and personal well-being zones. These arrangements are agreed by officials in consultation with our external partners. However, it is normal practice for most of our external partners to have their own support arrangements in place for their staff.</p><p> </p><p>Prison staff not directly employed by HMPPS do not have access to all occupational health services because occupational health is the responsibility of their employer.</p><p> </p><p>However, contractors and third party supplier staff do have access to a 24 hour body fluid exposure and sharps injury help line, which gives non-directly employed prison staff access to immediate and specialist advice and guidance from a nurse following a suspected and actual body fluid exposure incident. This is part of our commitment to helping to protect staff from the risk of contracting blood borne viruses.</p>","South Swindon","Robert Buckland","2019-07-22T15:36:49.9Z","http://data.parliament.uk/resources/1139802/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-17","Prisons: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 July 2019 to Question 270730 on Prisons: Industrial Health and Safety, whether all prison staff who are not directly employed by HMPPS have access to (a) occupational health services, (b) employee assistance programmes, (c) trauma support services and (d) personal well-being zones.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","278444"
"http://data.parliament.uk/resources/1139803","Ministry of Justice","false","2019-07-22","<p>With regard non HMPPS employees working in prisons, we work closely at all levels with their employers and staff unions. There is a wide range of procedures and systems in place across the estate to control and mitigate their exposures to the risk referred to.</p><p> </p><p>Guidance was issued in 2017 on the control of secondary exposure and scientific research into the risk commenced in May 2018 and is currently focused on post-exposure testing of staff across ten prisons. It has been agreed that the testing programme will be expanded to include a further 10 prisons.</p><p> </p><p>Violence against those working in prisons will never be tolerated. The Assaults on Emergency Workers (Offences) Act received Royal Assent on 13 September and came into force on 13 November. This will increase the penalty, from 6 to 12 months, for those who assault emergency workers including prison officers. We provide post-incident care teams, occupational health support and counselling for members of staff who are assaulted while doing their jobs.</p>","South Swindon","Robert Buckland","2019-07-22T15:55:59.47Z","http://data.parliament.uk/resources/1139803/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-17","Prisons: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 July 2019 to Question 270730 on Prisons: Industrial Health and Safety, what assessment he has made of risk to prison staff who are (a) directly employed by HMPPS and (b) contractors of (i) exposure to new psychoactive substances, (ii) assaults with excreta and (iii) other assaults.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","278445"
"http://data.parliament.uk/resources/1139804","Ministry of Justice","false","2019-07-22","<p>HMPPS value the contribution made by external partners to HMPPS and work collaboratively with suppliers and their staff unions to ensure both the physical health and safety and the emotional well-being of non-directly employed staff in prison and probation sites.</p><p> </p><p>There is a wide range of Health and Safety procedures and systems in place across the estate to control and mitigate exposures to the risks referred to.</p><p> </p><p>HMPPS Health, Safety and Fire conduct workplace inspections to identify any hazards and introduce safety measures within the workplace before such hazards cause harm to all staff (whether employed directly or indirectly), offenders and visitors. This is an integral part of the HMPPS Health, Safety and Fire risk management system</p><p> </p><p>In terms of emotional and social staff support, prison staff not directly employed by HMPPS can have access to the Employee Assistance Programme (EAP), trauma support services and personal well-being zones. The EAP 24/7 helpline is accessible confidentially and without the need for line manager referral. The helpline provides access to counselling for work or non-work related issues, legal and consumer advice, as well as support for managers in handling of sensitive situations. These can all aid emotional and social well-being for not directly employed staff in prisons</p><p> </p><p>Violence against those working in prisons will never be tolerated. The Assaults on Emergency Workers (Offences) Act received Royal Assent on 13 September and came into force on 13 November. This will increase the penalty, from 6 to 12 months, for those who assault emergency workers including prison officers. We provide post-incident care teams, occupational health support and counselling for members of staff who are assaulted while doing their jobs.</p>","South Swindon","Robert Buckland","2019-07-22T16:01:44.04Z","http://data.parliament.uk/resources/1139804/answer","Biography information for Sir Robert Buckland","54","Justice","Justice","2019-07-17","Prisons: Industrial Health and Safety","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 9 July 2019 to Question 270730 on Prisons: Industrial Health and Safety, what steps he is taking to support the physical, emotional and social well-being of prison staff who are not directly employed by HMPPS; and if he will make a statement.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","278446"
"http://data.parliament.uk/resources/1139806","Department for Environment, Food and Rural Affairs","false","2019-07-22","<p>This is already part of the Government’s 25 Year Environment Plan.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-22T16:44:08.427Z","http://data.parliament.uk/resources/1139806/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Wildlife: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the potential merits of the creation of national recovery network maps to identify (a) the location of wildlife and (b) where wildlife should be in the future.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","278400"
"http://data.parliament.uk/resources/1139807","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The Department for Business, Energy and Industrial Strategy is still consulting interested parties on whether to make the domestic deep-sea mining exploration licences, granted by the Government in the Clarion-Clipperton Fracture Zone, publicly available.</p><p> </p>","Kingswood","Chris Skidmore","2019-07-23T13:56:35.213Z","http://data.parliament.uk/resources/1139807/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","UK Seabed Resources: Pacific Ocean","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer on 5 February 2019 to Question 213318 on UK Seabed Resources: Pacific Ocean, if he will publish the domestic licenses granted by the Government for the Clarion-Clipperton Fracture Zone.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","278458"
"http://data.parliament.uk/resources/1139808","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>The UK is pushing for transparent, science-based and environmentally sound regulation of seabed mining by the International Seabed Authority to ensure effective protections of deep sea habitats and biodiversity while allowing UK businesses to realise the commercial opportunities.</p><p> </p><p>We are using our influence to secure the adoption of a mining code in 2020 that provides for robust and accountable oversight of mining activity. This includes (i) enshrining the precautionary principle and an ecosystem approach in the mining code; (ii) ensuring that in addition to the core regulations, effective and binding standards and guidelines to ensure environmentally sound mining have been adopted before exploitation licences are granted, and that these reflect the different environmental and other features of the different mineral deposits; (iii) ensuring that Regional Environmental Management Plans (REMPs) with robust environmental objectives are established before exploitation licences can be granted and that there is a clear regulatory link between the REMPs and exploitation licences; and (iv) allowing for the suspension of mining activities when operators fail to adhere to environmental safeguards or where new evidence of risk of serious harm arises.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-30T09:02:38.007Z","http://data.parliament.uk/resources/1139808/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Deep Sea Mining","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the oral evidence given by his Department’s Chief Scientist Professor Gideon Henderson to the Environmental Audit Committee on 16 October 2018, what the implications are for his policies of the statement that deep sea mining will do substantial damage to that local environment on the seabed, and that is pretty much unavoidable; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","278459"
"http://data.parliament.uk/resources/1139809","Department of Health and Social Care","false","2019-07-22","<p>National Health Service organisations are being supported to upgrade existing Microsoft Windows operating systems, allowing them to reduce potential vulnerabilities and increase cyber resilience.</p><p>As of 30 June 2019, approximately 1.05 million NHS computers are using Windows 7 from a total of around 1.37 million. This equates to approximately 76% of the NHS estate currently on Windows 7.</p><p>All NHS organisations, with the exception of one which had already upgraded to Windows 10, have signed up to receive Windows 10 licences and Advanced Threat Protection.</p><p>Deployment of Windows 10 is going well and in line with target to make sure the NHS is operating on supported software when Windows 7 goes out of support in 2020.</p>","Thurrock","Jackie Doyle-Price","2019-07-22T16:08:01.65Z","http://data.parliament.uk/resources/1139809/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-17","NHS: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many computers are operating Windows 7 across the NHS.","false","Biography information for Jo Platt","Leigh","Jo Platt","278598"
