"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1505679","Department for International Trade","false","2022-09-20","<p>The Developing Countries Trading Scheme is expected to come into force in early 2023 and will include enhanced preferential tariffs for eight countries including Syria. Robust sanctions will ensure that where this changes trade with Syria, the regime will not benefit.</p><p> </p><p>The UK has committed over £3.8 billion to the Syria crisis. We will not provide long-term reconstruction assistance without a commitment to a political process from the regime.</p><p> </p><p>We will continue to offer significant humanitarian and early recovery support so ordinary Syrians have the means to build a better future, including through programmes such as the Syria Education Project.</p>","Viscount Younger of Leckie",,"2022-09-20T10:49:35.543Z","http://data.parliament.uk/resources/1505679/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2022-09-06","Overseas Trade: Developing Countries","2","House of Lords","To ask Her Majesty's Government when their plans to grant enhanced trading status to eight developing countries including Syria will come into effect; and whether this will help the reconstruction of war damage in Syria, in particular to (1) schools, (2) hospitals, and (3) homes.","false","Biography information for Lord Hylton","Lord Hylton","HL2219"
"http://data.parliament.uk/resources/1505680","Department for Business, Energy and Industrial Strategy","false","2022-09-20","<p>Great Britain has electricity interconnectors with France (4 GW), Norway (1.4 GW), Belgium (1 GW), the Netherlands (1 GW) and the island of Ireland (1 GW). There are currently no electricity interconnectors to Iceland.</p><p> </p><p>The Government works closely with National Grid Electricity System Operator (ESO) and the transmission system operators of all connected countries to ensure that the maximum interconnector capacity is available for use.</p><p> </p><p>Increased interconnection promotes competition, leading to reduced consumer bills. Ofgem estimated the net total quantifiable impact on GB consumer welfare to be greater than £20 billion for projects under their regulatory regime, to date.</p>","Lord Callanan",,"2022-09-20T15:04:00.223Z","http://data.parliament.uk/resources/1505680/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-06","Electricity Interconnectors","2","House of Lords","To ask Her Majesty's Government whether they are making maximum use of electricity inter-connectors with (1) France, (2) Norway, (3) Iceland, and (4) other countries; and to what extent such use helps limit price increases.","false","Biography information for Lord Hylton","Lord Hylton","HL2220"
"http://data.parliament.uk/resources/1505681","Foreign, Commonwealth and Development Office","false","2022-09-28","<p>The UK notes the abuse of migrants and refugees in Libya and the inhumane conditions in detention centres. The Independent Fact-Finding Mission on Libya is assessing human rights abuses and violations in detention centres. The UK co-sponsored the renewal of the Fact Finding Mission's mandate in July. We continue to urge the interim Government of National Unity to take steps to end the exploitation and abuse of migrants and to implement a better functioning system that respects human rights. We support the UN's call for detention centres across Libya to be closed, and call on all parties to engage with the UN and the humanitarian community so that all migrants and refugees can be evacuated safely in accordance with international human rights law.</p>","Lord Goldsmith of Richmond Park","HL2222","2022-09-28T12:42:36.4Z","http://data.parliament.uk/resources/1505681/answer","Biography information for Lord Goldsmith of Richmond Park","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-06","Libya: Undocumented Migrants","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of refugees and migrants being held in detention centres in Libya; what assessment they have made of the risk of those people being exposed to (1) murder, (2) torture, and (3) extortion; and what steps they are taking, if any, to close such centres.","false","Biography information for Lord Hylton","Lord Hylton","HL2221"
"http://data.parliament.uk/resources/1504841","Home Office","false","2022-09-21","<p>The UK is experiencing an unprecedented increase in the number of people making life-threatening journeys to cross the Channel. These boats are often carrying unaccompanied asylum-seeking children (UASC), which have placed unprecedented pressure on the National Transfer Scheme. Out of necessity with the children’s best interests in mind, we have arranged for UASC to be accommodated on an emergency and temporary basis in hotels whilst placements with local authorities are being vigorously pursued.</p><p>The rise in dangerous small boats crossings means there are significant challenges on local authority care places. The Government has had no alternative but to urgently use hotels to give UASC arriving in the UK a roof over their heads. The Government wants to stop using these hotels but the Home Office cannot do this alone. We are working round the clock with councils to boost the number of long-term care spaces available, through the New Plan for Immigration, and are offering them additional funding in addition to existing monthly funding.</p><p>The National Transfer Scheme (NTS) enables a more equitable distribution of responsibility for UASC between local authorities across the UK. However, the high number of UASC arrivals, particularly as a result of small boat crossings, continues to place unprecedented pressure on the NTS.</p><p>In November 2021, we took the decision to move to a directed NTS, in addition to the package of NTS improvements implemented in July 2021. Since 15 February all local authorities with children’s services in the UK have been directed to participate in the NTS. However, intake remains very high, and the situation remains challenging.</p><p>We continue to take action to ensure the NTS works effectively so that children are transferred promptly and to end the use of hotels.</p><p>On 24 August 2022, we wrote to all UK local authorities and devolved equivalents with children’s services, announcing changes to the NTS. We have increased the threshold up to which councils have to accept UASC into their care from the previous level of 0.07% to 0.1% of their general child population, halved the transfer deadline to five working-days for all UASC not currently in the care of a local authority, and for UASC awaiting transfer into local authority care, we will provide councils with an additional £2000 per child per month for 3 months.</p><p>It is not the case that these children are unsupervised. UASC temporarily accommodated in hotels are supported with wrap-around care, including from professional care workers, social workers, and nurses.</p>","Lord Sharpe of Epsom",,"2022-09-21T10:45:55.917Z","http://data.parliament.uk/resources/1504841/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2022-09-05","Human Trafficking and Refugees: Children","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to end the practice of placing unaccompanied refugee, migrant, or trafficked children in hotels without supervision.","false","Biography information for Lord Hylton","Lord Hylton","HL2128"
"http://data.parliament.uk/resources/1487768","Foreign, Commonwealth and Development Office","false","2022-07-25","<p>The UK recognises the generosity shown by neighbouring countries in the region who are hosting so many Syrian refugees. Whilst we hope that Syria refugees will ultimately be able to return home, the UK agrees with the UN judgement that conditions in Syria do not currently allow this. In light of recent announcements from the Government of Lebanon on its plan for the return of Syrian refugees, we urge that international law is respected and that any refugee returns are voluntary, safe and dignified. This is only likely to happen at scale in the event of a credible and inclusive political settlement. The UK will continue to support Syria's neighbours to deal with the destabilising impact of the Syrian conflict, equipping host communities, and enabling Syrian refugees to remain in the region until they can return safely to Syria.</p>","Lord Ahmad of Wimbledon",,"2022-07-25T15:20:31.117Z","http://data.parliament.uk/resources/1487768/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Syria: Refugees","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the establishment of a joint Lebanon, Syria, and UN Committee to oversee the return of refugees to Syria; and what plans they have to call on the Committee to ensure that all returns are voluntary.","false","Biography information for Lord Hylton","Lord Hylton","HL1625"
"http://data.parliament.uk/resources/1487769","Foreign, Commonwealth and Development Office","false","2022-07-22","<p>We have frequent discussions with our allies and partners, including the US Government, about our respective efforts to resettle eligible, vulnerable Afghan citizens. It is for each country to establish their own arrangements for processing those they deem eligible for resettlement, including crucial security checks.</p>","Lord Ahmad of Wimbledon",,"2022-07-22T13:25:34.69Z","http://data.parliament.uk/resources/1487769/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-11","Afghanistan: Refugees","2","House of Lords","To ask Her Majesty's Government whether they intend to have discussions with the government of the United States of America about the situation of the more than 40 former Afghan officials, held at Camp Bondsteel in Kosovo, who are reportedly not allowed to leave that camp.","false","Biography information for Lord Hylton","Lord Hylton","HL1626"
"http://data.parliament.uk/resources/1487770","Ministry of Defence","false","2022-07-25","<p>In light of recent public statements, we are concerned about any potential military escalation in Northern Syria, which risks impacting the stability and security of the region, international efforts to defeat Daesh, and the already fragile humanitarian situation.</p><p>We continue to monitor the situation closely and to assess what impact military escalation in Syria might have.</p>","Baroness Goldie",,"2022-07-25T15:14:29.807Z","http://data.parliament.uk/resources/1487770/answer","Biography information for Baroness Goldie","11","Defence","Defence","2022-07-11","Syria: Turkey","2","House of Lords","To ask Her Majesty's Government, further to President Erdogan of Turkey threatening to launch a new military operation in Syria, what plans they have to suspend military cooperation with Turkey until the operation is renounced.","false","Biography information for Lord Hylton","Lord Hylton","HL1627"
"http://data.parliament.uk/resources/1487684","Home Office","false","2022-07-22","<p>The UK is a global leader in resettlement. Since 2015, we have resettled more than 27,000 refugees through safe and legal routes direct from regions of conflict and instability - around half of whom were children.</p><p>There are currently no plans to expand the terms of reference of the UK Resettlement Scheme (UKRS). The UK will continue to work with the United Nations High Commissioner for Refugees (UNHCR) to receive referrals of vulnerable refugees from across the globe.</p><p>Our approach is to resettle refugees in line with the global need identified by UNHCR who will refer individuals in accordance with their standard resettlement categories and policies, based on an assessment of protection needs and vulnerabilities.</p><p>British nationals or their dependants would not be referred for resettlement under the UKRS. However, the government does seek to facilitate the return of British orphans and unaccompanied minors from North-East Syria where feasible, subject to national security concerns, and on a case-by-case basis. In line with this policy, the government has already facilitated the return of several orphaned and unaccompanied British children to the UK and will continue to do so.</p>","Baroness Williams of Trafford",,"2022-07-22T10:06:48.723Z","http://data.parliament.uk/resources/1487684/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-07-08","Refugees: Syria","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to expand the terms of reference of the UK Resettlement Scheme; whether the Scheme is available to (1) British nationals, and (2) the children of British nationals, in detention camps in North-East Syria; and if so, what plans they have to communicate this to such individuals.","false","Biography information for Lord Hylton","Lord Hylton","HL1603"
"http://data.parliament.uk/resources/1487685","Department for Environment, Food and Rural Affairs","false","2022-07-26","<p>In July 2021, the Environment Agency (EA) produced <a href="https://www.gov.uk/government/publications/state-of-the-environment/the-state-of-the-environment-the-urban-environment" target="_blank">The State of the Environment: The Urban Environment report</a> (www.gov.uk/government/publications/state-of-the-environment/the-state-of-the-environment-the-urban-environment), which includes an overview of the impact of urban and highways surface water run-off in England. Run off from roofs and roads has historically been considered suitable for discharge to watercourses with the overriding driver being efficient drainage to maintain highway safety, but increasingly the impact of this run-off is being better understood, particularly in inland watercourses. There is little risk to the sea because of ample dilution.</p><p> </p><p>National Highways continue to work with the EA to better understand pollutants in road runoff and effective treatment strategies. There is ongoing work to better understand the contribution from the Strategic Road Network (SRN) to micro plastic pollution and to build on earlier research to investigate the presence of other contaminates of potential concern not previously monitored.</p>","Lord Goldsmith of Richmond Park",,"2022-07-26T14:55:13.307Z","http://data.parliament.uk/resources/1487685/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-08","Flood Control: Housing and Roads","2","House of Lords","To ask Her Majesty's Government what analysis, if any, of storm water from (1) the roofs of houses, and (2) highways, they have undertaken to establish whether such water can be discharged safely into (a) water courses, and (b) the sea.","false","Biography information for Lord Hylton","Lord Hylton","HL1604"
"http://data.parliament.uk/resources/1487686","Department for Environment, Food and Rural Affairs","false","2022-07-22","<p>We support the use of blue green infrastructure, such as sustainable drainage systems and grey water recycling to manage surface water, across existing and new communities. We have placed a greater emphasis on this in our 25 Year Environment Plan, Flood and Coastal Erosion Risk Management Policy Statement and updated planning policy.</p><p>We are currently reviewing the implementation of Schedule 3 of the Flood and Water Management Act (2010). This schedule introduces standards for new sustainable drainage systems and makes connection to public sewers conditional on approval of the drainage system before any construction work can commence. National standards will set out a hierarchy of destinations for surface water runoff to ensure the most effective drainage system is delivered that will help alleviate pressures on the sewer network, as well as reducing flood risk, harvesting rainwater and improving water quality, amenity and biodiversity.</p><p>As set out in our <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fquestions-statements.parliament.uk%2Fwritten-statements%2Fdetail%2F2021-07-01%2Fhcws140&amp;data=05%7C01%7Cpqteam%40defra.gov.uk%7C543aa2e2f0b24357ee0408da6bbcaa2b%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637940755293978692%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=hHQN1aYIxbNiaB4jbEqslW22eMpli3A6AGo0KiQsaqM%3D&amp;reserved=0" target="_blank">Written Ministerial Statement on Water Demand in July 2021</a>, we are developing a roadmap towards greater water efficiency in new housing developments and retrofits. This includes the exploration of revised building regulations and how the development of new technologies can contribute to meeting these standards. We will ensure that the underlying legislation can, where appropriate, accommodate any potential future expansion of rainwater harvesting, water re-use and storage options.</p><p>Households who can show that their premises are not connected to the public sewer for surface water drainage are already entitled to a bill discount via a surface water drainage rebate from their water company.</p>","Lord Goldsmith of Richmond Park",,"2022-07-22T13:25:13.457Z","http://data.parliament.uk/resources/1487686/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-08","Flood Control: Housing","2","House of Lords","To ask Her Majesty's Government what steps they (1) are taking, and (2) plan to take, to encourage households to (a) store, and (b) provide soakaways for, rainwater; and what assessment they have made of incentivising the adoption of such practices through reductions in (i) council tax, or (ii) water and drainage fixed rates.","false","Biography information for Lord Hylton","Lord Hylton","HL1605"
