"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1457561","Department for Business, Energy and Industrial Strategy","false","2022-04-26","<p>The Strategy and Policy Statement is intended to give a strategic steer to the regulator on the Government’s priorities. This will give further weight to Ofgem’s statutory objectives including achieving Net Zero by supporting low carbon technologies. Ahead of this, Government welcomed Ofgem’s regulatory response to the Net Zero target, including publication of its Decarbonisation Action Plan, asking network companies to show how their price control business plans could adapt to support Net Zero and consideration of how to set price controls to advance decarbonisation goals.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-26T16:49:55.573Z","http://data.parliament.uk/resources/1457561/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 30 March 2022 to Question 144990 on Ofgem, whether his Department has taken account of the time taken to publish the Strategy and Policy Statement to Ofgem, outlined in the Energy White Paper, on potential grid investment to support renewable energy and low carbon technologies.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","154264"
"http://data.parliament.uk/resources/1457876","Department for Business, Energy and Industrial Strategy","false","2022-04-26","<p>The members of the Pregnancy and Maternity Discrimination Advisory Board are listed below. All members are invited to each meeting.</p><p> </p><p>British Chambers of Commerce;</p><p>Confederation of British Industry;</p><p>Federation of Small Businesses;</p><p>Institute of Directors;</p><p>MAKE UK;</p><p>TUC;</p><p>Fawcett Society;</p><p>Pregnant then Screwed;</p><p>Working Families;</p><p>Equalities and Human Rights Commission;</p><p>Government Equalities Office;</p><p>Department for Business, Energy &amp; Industrial Strategy.</p>","Sutton and Cheam","Paul Scully",,"2022-04-26T16:50:05.293Z","http://data.parliament.uk/resources/1457876/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-14","Pregnancy and Maternity Discrimination Advisory Board","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 8 April 2022 to Question 145958 on Maternity Action, which organisations have been invited to attend the second meeting of the Pregnancy and Maternity Discrimination Advisory Board.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","154265"
"http://data.parliament.uk/resources/1454183","Department for Business, Energy and Industrial Strategy","false","2022-04-01","<p>BEIS does not hold this information. The UK only supports sustainable biomass and generators only receive subsidies for biomass that complies with strict sustainability criteria. Suppliers must demonstrate to the regulators (Ofgem) that they meet the criteria, and their evidence is independently audited. Ofgem make sustainability information publicly available on their website, with the latest dataset accessible here: <a href="https://www.ofgem.gov.uk/publications/biomass-sustainability-dataset-2019-20" target="_blank">https://www.ofgem.gov.uk/publications/biomass-sustainability-dataset-2019-20</a>.</p>","Chelsea and Fulham","Greg Hands",,"2022-04-01T12:38:47.937Z","http://data.parliament.uk/resources/1454183/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","Drax Power Station: Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average age of trees used to produce wood pellets for the Drax power station is; and what estimate he has made of how long it takes before the replacement trees will sequester carbon at the same rate as those felled.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","146695"
"http://data.parliament.uk/resources/1454184","Department for Business, Energy and Industrial Strategy","false","2022-04-01","<p>The UK reports and accounts for biomass use in accordance with internationally agreed rules, follow the guidance from the Intergovernmental Panel on Climate Change. This guidance avoids double counting of emissions in both the forest and energy sectors. The loss of carbon stock from harvesting operations in the forestry sector are reported in the Land Use, Land Use Change, and Forestry sector of the country of harvest and may lead to an increase in the carbon stock of other carbon pools such as deadwood, litter, soil and harvested wood products. The portion of forestry products that is used for energy is assumed to be instantaneously oxidised in the country in which harvesting happens.</p><p> </p><p>For transparency, the UK reports internationally the emissions of carbon dioxide from bioenergy use as a memo item, outside of national totals, in accordance with the United Nations Framework Convention on Climate Change requirements. It also reports the emissions of nitrous oxide and methane from biomass combustion as part of the national total of GHG emissions. OFGEM also publishes data on company-specific supply chain emissions from biomass, which can be found here: <a href="https://www.ofgem.gov.uk/publications/biomass-sustainability-dataset-2019-20" target="_blank">https://www.ofgem.gov.uk/publications/biomass-sustainability-dataset-2019-20</a></p>","Chelsea and Fulham","Greg Hands",,"2022-04-01T12:35:27.79Z","http://data.parliament.uk/resources/1454184/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-24","Carbon Emissions: Coal and Timber","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has made an assessment of the implications for his policies of the IPCC data which shows that the carbon emissions from burning wood are 1.18 times higher than those for burning coal; and what the corresponding change in gross stack emissions has been at Drax per MWh as a result of its switch to wood from coal.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","146696"
"http://data.parliament.uk/resources/1453554","Department for Business, Energy and Industrial Strategy","false","2022-04-08","<p>The Pregnancy and Maternity Discrimination Advisory Board’s purpose is to consider non-legislative improvements to reduce pregnancy and maternity discrimination in the workplace.  It is a collaboration between Government, employer and family representative groups and the membership needs the right balance between those different groups in order for the Board to do its job.</p>","Sutton and Cheam","Paul Scully",,"2022-04-08T09:12:12.767Z","http://data.parliament.uk/resources/1453554/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-23","Maternity Action","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason Maternity Action has been removed from his Department's Pregnancy and Maternity Discrimination Advisory Board.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","145958"
"http://data.parliament.uk/resources/1453355","Department for Business, Energy and Industrial Strategy","false","2022-03-30","<p>The Government plans to launch a public consultation on the Strategy and Policy Statement for Ofgem later this year.</p><p> </p>","Chelsea and Fulham","Greg Hands",,"2022-03-30T13:56:57.637Z","http://data.parliament.uk/resources/1453355/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Ofgem","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to publish the Strategy and Policy Statement to Ofgem, as outlined in the Energy White Paper.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","144989"
"http://data.parliament.uk/resources/1453356","Department for Business, Energy and Industrial Strategy","false","2022-03-30","<p>The Strategy and Policy Statement is intended to give a strategic steer to the regulator on the Government’s priorities in relation to the statutory objectives of Ofgem, including protecting consumers and achieving net zero. Allowing strategic investment to ensure the grid is prepared to support renewable energy and low carbon technologies, and investment in those technologies, is within scope of these objectives.</p>","Chelsea and Fulham","Greg Hands","144991","2022-03-30T13:57:47.657Z","http://data.parliament.uk/resources/1453356/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Ofgem","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Strategy and Policy Statement to Ofgem, outlined in the Energy White Paper, will encourage proactive grid investment to support renewable energy development.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","144990"
"http://data.parliament.uk/resources/1453357","Department for Business, Energy and Industrial Strategy","false","2022-03-30","<p>The Strategy and Policy Statement is intended to give a strategic steer to the regulator on the Government’s priorities in relation to the statutory objectives of Ofgem, including protecting consumers and achieving net zero. Allowing strategic investment to ensure the grid is prepared to support renewable energy and low carbon technologies, and investment in those technologies, is within scope of these objectives.</p>","Chelsea and Fulham","Greg Hands","144990","2022-03-30T13:57:47.703Z","http://data.parliament.uk/resources/1453357/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Ofgem","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Government has made of the potential effect of the Strategy and Policy Statement to Ofgem on levels of investment in renewable energy development.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","144991"
"http://data.parliament.uk/resources/1453358","Department for Business, Energy and Industrial Strategy","false","2022-03-30","<p>The Government has committed to legislating within this parliament to regulate the district heating sector. In December 2021 the Government announced that Ofgem will take on the role of regulator for heat networks, which will give it new powers to regulate prices in this sector as a matter of priority. This will enable domestic heat network customers to receive equivalent protection to other energy customers as well as ensuring heat network operators are securing good deals for their consumers. This will mean that consumers are charged a fair rate for heating whilst encouraging investment in heat networks.</p>","Chelsea and Fulham","Greg Hands",,"2022-03-30T13:55:47.947Z","http://data.parliament.uk/resources/1453358/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-03-22","Heating: Regulation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans for the regulation of district heating networks regarding the energy price cap.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","144992"
"http://data.parliament.uk/resources/1420442","Department for Business, Energy and Industrial Strategy","false","2022-02-14","<p>The Government responded to the National Audit Office’s recommendations that the decarbonising roles for national and local authorities be clarified in the Net Zero Strategy. This sets out the Government’s commitments to enable local areas to deliver net zero, including setting clearer expectations on how local and national authorities interact in the delivery of net zero. The Government will use the Local Net Zero Forum to discuss these issues with local government.</p><p> </p><p>The Government is in the process of establishing the Local Net Zero Forum. It will be a cross departmental effort and will bring together national and local government senior officials on a regular basis to discuss net zero policy and delivery options.</p>","Chelsea and Fulham","Greg Hands",,"2022-02-14T13:52:20.44Z","http://data.parliament.uk/resources/1420442/answer","Biography information for Greg Hands","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-07","Local Net Zero Forum","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, in the context of the National Audit Office's recommendations that the decarbonising roles for local and national authorities be clarified, when his Department plans to convene the Local Net Zero Forum established as part of the Net Zero Strategy.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","119737"
