"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/170308","Deputy Prime Minister","false","2014-12-18","<p><strong>We've launched the new online system to make voter registration as accessible and accurate as possible.</strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>The service has been extensively tested with a wide range of users to ensure the data the service collects allows the verification of an individual's identity. The website consistently achieves a very high satisfaction score. </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong>We will continue to improve the service based on user feedback. </strong></p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah","2014-12-18T16:01:56.32Z","http://data.parliament.uk/resources/170308/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-12-15","Electoral Register: Transgender People","1","House of Commons","To ask the Deputy Prime Minister, what steps he is taking to ensure that individual voter registration does not make it harder for transgender people to register to vote.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","218836"
"http://data.parliament.uk/resources/169760","Deputy Prime Minister","false","2014-12-16","<p>The Government is in discussion with all Local Enterprise Partnerships on a second round of Growth Deals which will see a further £1 billion of the £12 billion Local Growth Fund transferred to local authorities to drive local growth.</p><p> </p><p> </p><p>In addition, following the Chancellor of the Exchequer’s announcement on the 3 November of a Devolution Deal with Greater Manchester, several places have come forward with proposals to strengthen their governance arrangements in return for further devolution of powers. The Government is committed to further devolution if places are able to demonstrate strong governance and accountability arrangements and a strong delivery track record.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-12-16T16:51:53.667Z","http://data.parliament.uk/resources/169760/answer","Biography information for Greg Clark","58","Deputy Prime Minister","Deputy Prime Minister","2014-12-11","Devolution","1","House of Commons","To ask the Deputy Prime Minister, with reference to paragraph 1.200 of the Autumn Statement 2014, which other city areas have come forward with devolution proposals.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","218342"
"http://data.parliament.uk/resources/169806","Deputy Prime Minister","false","2014-12-18","<p>I meet regularly with members of the NI Executive, and in addition my officials maintain regular contact with the devolved administrations on matters of mutual interest, including electoral reform. Details of such exchanges are not usually published.</p><p> </p>","Sheffield, Hallam","Mr Nick Clegg","2014-12-18T15:31:41.747Z","http://data.parliament.uk/resources/169806/answer","Biography information for Mr Nick Clegg","58","Deputy Prime Minister","Deputy Prime Minister","2014-12-11","Electoral Systems: Northern Ireland","1","House of Commons","To ask the Deputy Prime Minister, what recent discussions he has had with the Northern Ireland Executive on electoral reform.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","218252"
"http://data.parliament.uk/resources/168235","Deputy Prime Minister","false","2014-12-10","<p>As per the answer given to question 210492, the documents are being prepared for publication and will be published via the government’s transparency portal in the coming weeks. Further details on the Cabinet Office open data strategy, including commitments to publish such data can be found here: <a href="http://data.gov.uk/sites/default/files/Cabinet%20Office%20Open%20Data%20Strategy_10.pdf" target="_blank">http://data.gov.uk/sites/default/files/Cabinet%20Office%20Open%20Data%20Strategy_10.pdf</a>.</p><p> </p>","East Surrey","Mr Sam Gyimah","2014-12-10T16:18:15.243Z","http://data.parliament.uk/resources/168235/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-12-05","Sovereignty: Scotland","1","House of Commons","To ask the Deputy Prime Minister, pursuant to the Answer of 14 October 2014 to Question 210492, when the documents mentioned will be ready for publication; and to what timescale such types of documents are normally made available to the public.","false","Biography information for Angus Brendan MacNeil","Na h-Eileanan an Iar","Mr Angus Brendan MacNeil","217539"
"http://data.parliament.uk/resources/167318","Deputy Prime Minister","false","2015-01-26","<p>The Cabinet Office has been running a student forum since early 2013 which brings together organisations that represent universities and students to agree and evaluate best practice to register students.</p><p> </p><p>In addition the Government has recently announced £9.8 million to be used to maximise registration rates. Part of this allocation will go to organisations that can support activities to register currently under registered groups including students. £6.8 million will go to Electoral Registration Officers to support their activities to register their key groups such as students. This is in addition to the previous allocation of £4.2 million which has, in part, been spent on increasing the rate of student registrations.</p><p> </p>","East Surrey","Mr Sam Gyimah","2015-01-26T12:49:52.723Z","http://data.parliament.uk/resources/167318/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-12-02","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, how funding will be allocated to encourage students to register to vote before the General Election.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","216779"
"http://data.parliament.uk/resources/167319","Deputy Prime Minister","false","2014-12-09","<p>Since 10 June, over four million people have applied to register to vote and about two thirds of those have chosen to do so online.</p><p>Information on the amount of additional people that have joined the register since June will not be available until after the Electoral Commission publish their analysis of the electoral registers in February as part of their assessment of the transition to IER in England and Wales. The assessment for Scotland will be published by the EC in due course following publication of the Scottish registers at the end of February.</p><p> </p>","East Surrey","Mr Sam Gyimah","2014-12-09T17:33:56.077Z","http://data.parliament.uk/resources/167319/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-12-02","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, how many people who have registered to vote online were already registered.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","216780"
"http://data.parliament.uk/resources/167456","Deputy Prime Minister","false","2014-12-09","<p>This information is not held centrally.</p>","East Surrey","Mr Sam Gyimah","2014-12-09T17:34:10.573Z","http://data.parliament.uk/resources/167456/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-12-02","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, how many voters have fallen off the electoral register since the last Household Survey in 2013.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","216791"
"http://data.parliament.uk/resources/167457","Deputy Prime Minister","false","2014-12-15","<p>This Government has made it easier than ever before to register to vote. Electors can apply to register online in less than three minutes, using any device with internet access. This particularly helps regular home movers like students to register quickly and conveniently.</p><p>All potential electors, including students at their term time address, are being contacted individually, both by letter and in person, to complete their registration.</p><p>The Government established a national student forum in 2013, bringing together organisations representing students, universities and local authorities to agree practical steps to encourage students to register to vote.</p><p>In addition, every Electoral Registration Officer in Great Britain received a share of £4.2m funding to help with the costs of maximising voter registration. This was allocated favourably towards areas with high student populations.</p><p> </p>","East Surrey","Mr Sam Gyimah","2014-12-15T11:51:47.073Z","http://data.parliament.uk/resources/167457/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-12-02","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what steps he is taking to ensure that students are registered to vote.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","216807"
"http://data.parliament.uk/resources/156606","Deputy Prime Minister","false","2014-11-24","<p>The Government is taking steps to examine all constitutional issues arising from further devolution, including ‘the English question’.</p><p> </p><p>A wide range of options have been put forward by the McKay Commission and other interested parties. The Devolution Cabinet Committee is looking at these issues and the Government will report on progress in due course.</p><p> </p>","East Surrey","Mr Sam Gyimah","2014-11-24T17:00:30.543Z","http://data.parliament.uk/resources/156606/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-11-19","Commission On the Consequences of Devolution for the House of Commons","1","House of Commons","To ask the Deputy Prime Minister, whether the Government plans to publish its response to the McKay Commission report; and if he will make a statement.","false","Biography information for Sir Christopher Chope","Christchurch","Mr Christopher Chope","215242"
"http://data.parliament.uk/resources/156219","Deputy Prime Minister","false","2014-11-24","<p>We are not aware of any problem of EU nationals incorrectly being registered to vote in UK Parliamentary elections in Corby, Kettering or Wellingborough.</p><p>The published electoral register is available for inspection by any person who wishes to do so. Where someone believes that an entry on the register is incorrect or that the franchise for that entry has been determined incorrectly they may make an objection to that entry to the Electoral Registration Officer (ERO).</p><p>If the ERO has any concerns about an entry on the register, they may undertake a review of the application under the rules of the Representation of the People Act 1983 and The Representation of the People (England and Wales) Regulations 2001.</p><p> </p><p> </p><p> </p>","East Surrey","Mr Sam Gyimah","2014-11-24T12:42:24.213Z","http://data.parliament.uk/resources/156219/answer","Biography information for Mr Sam Gyimah","58","Deputy Prime Minister","Deputy Prime Minister","2014-11-18","Electoral Register: Northamptonshire","1","House of Commons","To ask the Deputy Prime Minister, if he will investigate whether EU citizens are being wrongly recorded on the electoral roll as being able to vote in all elections in (a) Wellingborough, (b) Kettering and (c) Corby.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","214870"
