"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/647310","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>From 2013–2015, government and its agencies (including Innovate UK and the Research Councils) invested on average over £200m per year in support for low carbon innovation. This included support for identifying, promoting, and developing innovations in the wind and marine sectors, including for the Glasgow-based Offshore Renewable Energy Catapult and Supergen UK Centre for Marine Energy Research.</p><p>From 2016-2021, government has committed to increase the UK’s energy innovation spend, such that by 2021 it will have doubled to over £400m per year. This funding will support innovation across the energy sector in regions across the UK, and details will be set out in due course. Through the new Energy Innovation Board, chaired by Sir Mark Walport, the Department for Business, Energy, and Industrial Strategy will be collaborating with Innovate UK, the Research Councils, and other delivery partners across government, including members of Devolved Administrations, to co-ordinate energy innovation activities.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-06T10:57:10.503Z","http://data.parliament.uk/resources/647310/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to identify, promote and develop innovations in (a) wind, (b) wave, (c) tidal and (d) riverflow cold renewables.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55151"
"http://data.parliament.uk/resources/647311","Department for Business, Energy and Industrial Strategy","false","2016-12-07","<p>The Government does not publish projections of the future use of biomass fuels. Accurate modelling requires knowledge of Government policies beyond this Parliament. In 2011 we published an analysis of the technical potential of various biomass feedstocks which could be available for use in bioenergy. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48059/1464-aea-2010-uk-and-global-bioenergy-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/48059/1464-aea-2010-uk-and-global-bioenergy-report.pdf</a></p>","Hereford and South Herefordshire","Jesse Norman","2016-12-07T10:31:55.783Z","http://data.parliament.uk/resources/647311/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-28","Biofuels","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate the Government has made of the projected use of biomass fuels in each of the next 20 years.","false","Biography information for Dr Paul Monaghan","Caithness, Sutherland and Easter Ross","Dr Paul Monaghan","55150"
"http://data.parliament.uk/resources/644371","Department for Business, Energy and Industrial Strategy","false","2016-11-30","<p>We have not yet received the Hendry Review. The issues being considered by the Review are complex and relate to a new, untried technology. Therefore, Government will need to look carefully at the Review’s findings.</p>","Hereford and South Herefordshire","Jesse Norman","2016-11-30T17:18:07.447Z","http://data.parliament.uk/resources/644371/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-25","Tidal Power: Swansea Bay","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the Government plans to respond to the Independent Review of Tidal Lagoons, led by Charles Hendry.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","54997"
"http://data.parliament.uk/resources/644017","Department for Business, Energy and Industrial Strategy","false","2016-12-12","<p>The process for granting Petroleum Exploration and Development Licences is independent from the development of Local Plans.</p><p>The Oil and Gas Authority is the petroleum licensing authority. When approving licences the Oil and Gas Authority considers the applicant’s technical competence and financial viability. Once an area is licensed, oil and gas exploration and drilling are subject to landowner consent, local planning permission and other permits. Planning law requires that applications for planning permission must be determined in accordance with the local authority development plan, unless material considerations indicate otherwise. The process for granting Petroleum Exploration and Development Licences is independent of the development of Local Plans.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-12T11:26:31.247Z","http://data.parliament.uk/resources/644017/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-24","Oil: Exploration","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many Petroleum Exploration and Development Licences have been granted where the Local Plan does not include development land for such purposes.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","54856"
"http://data.parliament.uk/resources/644023","Department for Business, Energy and Industrial Strategy","false","2016-11-29","<p>Since 2015, Government has spent approximately £11 million on a range of carbon capture projects supporting research and development in CO<sub>2</sub> storage, carbon capture technologies and CCS feasibility studies.</p><p>The Department has also commissioned research into the potential of carbon capture and utilisation in the UK and the next generation UK based carbon capture technologies. These will complete in 2017. Additionally, the Government Energy Entrepreneurs Fund has funded approximately £1.6 million in support to innovative carbon capture technologies.</p><p>Phase 5 of this Fund opened on 30 October 2016. This is an additional £9 million of funding which is available for CCS innovation projects. Further information can be found at:</p><p><a href="https://www.gov.uk/government/publications/energy-entrepreneurs-fund-phase-5" target="_blank">https://www.gov.uk/government/publications/energy-entrepreneurs-fund-phase-5</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2016-11-29T16:41:11.407Z","http://data.parliament.uk/resources/644023/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-24","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what research the Government is conducting on carbon capture and the energy-making process.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","54710"
"http://data.parliament.uk/resources/644027","Department for Business, Energy and Industrial Strategy","false","2016-12-05","<p>The proportion of household expenditure spent on energy bills is not available at a regional level. On average, in the UK in 2014, 4.9% of all household expenditure was spent on energy bills. This data is from the Living Costs and Food Survey by ONS and has been calculated by summing the domestic household expenditure on gas, electricity and other household fuels, divided by the total household expenditure.</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-05T13:51:30.93Z","http://data.parliament.uk/resources/644027/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-24","Energy: Rutherglen and Hamilton West","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average proportion of household expenditure on energy bills was in Rutherglen and Hamilton West constituency in the latest period for which figures are available.","false","Biography information for Margaret Ferrier","Rutherglen and Hamilton West","Margaret Ferrier","54699"
"http://data.parliament.uk/resources/644028","Department for Business, Energy and Industrial Strategy","false","2016-11-29","<p>I refer my hon. Friend to the answer I gave her on 2nd November 2016 to Question UIN 50945:</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-10-28/50945/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2016-10-28/50945/</a>.</p>","Hereford and South Herefordshire","Jesse Norman","2016-11-29T09:32:59Z","http://data.parliament.uk/resources/644028/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-24","Fracking","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Secretary of State for Communities and Local Government on the potential effect of the Government's policy on fracking on local communities.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","54711"
"http://data.parliament.uk/resources/643179","Department for Business, Energy and Industrial Strategy","false","2016-12-01","<p>Ofgem collect data on the number of Warm Home Discount recipients; the Department for Business, Energy and Industrial Strategy collect data from the energy companies on the type of tariff that their customers are on. These two data sources cannot be combined, and for this reason it is not possible to provide the proportion of Warm home Discount recipients that are on their supplier’s standard variable tariff.</p><p> </p><p>The total number of customers that received the Warm Home discount in 2015/16 was 1,350,403 within the core group as well as further 836,201 to those eligible under the broad group. This data is published by Ofgem in their Annual report online (<a href="https://www.ofgem.gov.uk/system/files/docs/2016/11/whd_annual_report_sy5_final_for_publication_0.pdf" target="_blank">https://www.ofgem.gov.uk/system/files/docs/2016/11/whd_annual_report_sy5_final_for_publication_0.pdf</a>). The number given by each of the companies listed is given below. Please note, this will not sum to the total number of rebates as the whole scheme includes small suppliers as well:</p><table><tbody><tr><td><p>Company</p></td><td><p>Number of Rebates</p></td></tr><tr><td><p>British Gas</p></td><td><p>700,400</p></td></tr><tr><td><p>EDF</p></td><td><p>236,700</p></td></tr><tr><td><p>E.on</p></td><td><p>357,000</p></td></tr><tr><td><p>Npower</p></td><td><p>208,300</p></td></tr><tr><td><p>Scottish Power</p></td><td><p>215,100</p></td></tr><tr><td><p>SSE</p></td><td><p>366,800</p></td></tr><tr><td><p><strong>All 6 companies</strong></p></td><td><p><strong>2,084,000</strong></p></td></tr></tbody></table><p> </p><p>The proportion of customers on standard tariffs is collected by BEIS in confidence and as such specific company data cannot be provided. Of all domestic customers, in quarter 2 2016, 69 per cent of standard electricity and 67 per cent of gas customers were on variable tariffs. These figures are published as part of our Quarterly Energy Prices publication and can be found in Tables 2.4.2 and 2.5.2 (https://www.gov.uk/government/statistical-data-sets/annual-domestic-energy-price-statistics).</p>","Hereford and South Herefordshire","Jesse Norman","2016-12-01T17:20:29.227Z","http://data.parliament.uk/resources/643179/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-23","Warm Home Discount Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of Warm Home Discount recipients whose energy is supplied by (a) British Gas, (b) EDF, (c) EON, (d) nPower, (e) Scottish Power, (e) SSE and (f) all six firms are on their supplier's standard variable tariff.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","54581"
"http://data.parliament.uk/resources/643180","Department for Business, Energy and Industrial Strategy","false","2016-11-29","<p>Data is published by the Department for Business, Energy and Industrial Strategy (BEIS) on switching. The data is collected by Ofgem and republished by BEIS in Table 2.7.1 of which can be found online (<a href="https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-switching-statistics" target="_blank">https://www.gov.uk/government/statistical-data-sets/quarterly-domestic-energy-switching-statistics</a> ).</p><p>The number of domestic energy supplier switches as a proportion of total customer numbers in Great Britain is as follows:</p><table><tbody><tr><td><p>Year</p></td><td><p>Proportion of electricity customers switching supplier</p></td><td><p>Proportion of gas customers switching supplier</p></td></tr><tr><td><p>2013</p></td><td><p>12%</p></td><td><p>10%</p></td></tr><tr><td><p>2014</p></td><td><p>11%</p></td><td><p>10%</p></td></tr><tr><td><p>2015</p></td><td><p>12%</p></td><td><p>12%</p></td></tr></tbody></table><p> </p><p>This is calculated by combining all switches made within the year, divided by the total domestic customers. Multiple switches made by the same customer within each year are counted as separate switches. The number of customer switching from standard variable to fixed rate tariffs is not collected or held by BEIS.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-11-29T15:31:46.88Z","http://data.parliament.uk/resources/643180/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-23","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what proportion of domestic energy consumers switched tariff in each of the last three years; and what proportion of those consumers were switching from standard variable tariffs to fixed rate tariffs.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","54582"
"http://data.parliament.uk/resources/643181","Department for Business, Energy and Industrial Strategy","false","2016-11-29","<p>The Department for Business, Energy and Industrial Strategy collect data on the type of tariff which customers are on for the big six energy suppliers as part of our domestic fuels inquiry. We do not collect or hold data for customers and therefore cannot identify how long a customer has been with the same supplier or which customers have moved to a new supplier.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2016-11-29T15:30:15.34Z","http://data.parliament.uk/resources/643181/answer","Biography information for Jesse Norman","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-23","Energy: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many domestic consumers whose energy was supplied by one of the Big Six suppliers and who were on a standard variable tariff switched tariff (a) with the same supplier and (b) to a new supplier in each of the last three years.","false","Biography information for Glyn Davies","Montgomeryshire","Glyn Davies","54583"
