"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713817","Department for Education","false","2024-04-30","<p>In light of the increase in employer contributions to the Teacher’s Pension Scheme (TPS) from April 2024, the department will take steps to determine the level of employer liability across all the newly appointed Music Hub Lead Organisations from September 2024. This has not been possible until recently, as applicants were informed of the outcome of the Music Hubs Investment Programme on 8 April 2024. The department will then work with Arts Council England in giving due consideration to the additional pension pressures due to the increase in employer contribution to the TPS. The outcome of this assessment will be published in the coming months.</p><p>The department has already secured £1.25 billion to support eligible settings with the increased TPS employer contribution rate in the 2024/25 financial year. This will mean additional funding of £9.3 million to local authorities for centrally employed teachers, including those employed in local authority based music hubs. The department has now published the details of the additional funding for mainstream schools, high needs and local authorities with centrally employed teachers.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for non-local authority hubs for the current academic year to August 2024 and Arts Council England has communicated allocations to the relevant hub lead organisations.</p>","East Hampshire","Damian Hinds","23714","2024-04-30T13:42:31.523Z","http://data.parliament.uk/resources/1713817/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713817/answer",,,"60","Education","Education","2024-04-25","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 March 2024 to Question 19580 on Music: Education, what assessment her Department has made of the ability of non-local authority Music Hubs to pay for employer contribution rates after August 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","23713"
"http://data.parliament.uk/resources/1713818","Department for Education","false","2024-04-30","<p>In light of the increase in employer contributions to the Teacher’s Pension Scheme (TPS) from April 2024, the department will take steps to determine the level of employer liability across all the newly appointed Music Hub Lead Organisations from September 2024. This has not been possible until recently, as applicants were informed of the outcome of the Music Hubs Investment Programme on 8 April 2024. The department will then work with Arts Council England in giving due consideration to the additional pension pressures due to the increase in employer contribution to the TPS. The outcome of this assessment will be published in the coming months.</p><p>The department has already secured £1.25 billion to support eligible settings with the increased TPS employer contribution rate in the 2024/25 financial year. This will mean additional funding of £9.3 million to local authorities for centrally employed teachers, including those employed in local authority based music hubs. The department has now published the details of the additional funding for mainstream schools, high needs and local authorities with centrally employed teachers.</p><p>The department has also committed to providing funding to cover the increase in employer contribution rates for non-local authority hubs for the current academic year to August 2024 and Arts Council England has communicated allocations to the relevant hub lead organisations.</p>","East Hampshire","Damian Hinds","23713","2024-04-30T13:42:31.56Z","http://data.parliament.uk/resources/1713818/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713818/answer",,,"60","Education","Education","2024-04-25","Music: Education","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 25 March 2024 to Question 19580 on Music: Education, when she plans to announce the funding rates and allocations to cover the increase in employer contribution rates for existing non-local authority Music Hubs until August 2024.","false","Biography information for Barbara Keeley","Worsley and Eccles South","Barbara Keeley","23714"
"http://data.parliament.uk/resources/1713842","Department for Education","false","2024-04-30","<p>This is a matter for the Office of Qualifications and Examinations Regulation (Ofqual). The department has asked its Chief Regulator, Sir Ian Bauckham CBE, to write to the hon. Member for St Albans and a copy of his reply will be placed in the Libraries of both Houses.</p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-30T14:15:11.863Z","http://data.parliament.uk/resources/1713842/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713842/answer",,,"60","Education","Education","2024-04-25","Assessments: Writing","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of the process used by examination boards to award marks for spelling, punctuation and grammar for children who use a scribe in exams.","false","Biography information for Daisy Cooper","St Albans","Daisy Cooper","23804"
"http://data.parliament.uk/resources/1713475","Department for Education","false","2024-04-30","<p>Pupil premium funding is rising to over £2.9 billion in 2024/25, an increase of around £90 million from 2023 to 2024. In 2024/25 the pupil premium funding rate for primary pupils is £1,480, and £1,050 for secondary pupils. Looked-after, and previously looked-after, children attract a higher rate of £2,570.</p><p> </p><p>These rates for 2024/25 were an increase of 1.7% on those for 2023/24. This increase was in line with inflation as measured by the GDP deflator forecasts when the rates were announced for 2024/25. As the inflation forecast for 2024/25 has since reduced, the increase in pupil premium rates of 1.7% is now higher than the latest inflation forecast.</p><p> </p><p>This increase ensures that this target funding continues to help schools to support disadvantaged pupils and close attainment gaps.</p>","East Hampshire","Damian Hinds",,"2024-04-30T14:05:43.537Z","http://data.parliament.uk/resources/1713475/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713475/answer",,,"60","Education","Education","2024-04-24","Pupil Premium","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the potential impact of not increasing pupil premium funding in line with inflation on disadvantaged students.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","23390"
"http://data.parliament.uk/resources/1713651","Department for Education","false","2024-04-30","<p>The department aims to be in a position to publish a draft of the guidance for the consultation very shortly so that the new guidance will be available as soon as possible this year.</p>","East Hampshire","Damian Hinds",,"2024-04-30T14:09:15.01Z","http://data.parliament.uk/resources/1713651/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713651/answer",,,"60","Education","Education","2024-04-24","Personal, Social, Health and Economic Education","1","House of Commons","To ask the Secretary of State for Education, what her planned timetable is for publication of the latest Relationships, Sex, Health and Education statutory guidance.","false","Biography information for Carla Lockhart","Upper Bann","Carla Lockhart","23622"
"http://data.parliament.uk/resources/1713162","Department for Education","false","2024-04-26","<p>The questions on personal wellbeing were introduced to the Civil Service People Survey in 2012 and therefore have only been in the survey for each of the last 12 years.</p><p> </p><p>The attached table provides the mean average and standard deviation of the department’s results for the four questions on personal wellbeing W01 to W04.</p><p>The department does not hold the individual-level survey data, which is required in order to calculate the mean and standard deviation for 2017 or 2019.</p><p> </p><p> </p><p> </p>","East Hampshire","Damian Hinds",,"2024-04-26T13:35:36.2Z","http://data.parliament.uk/resources/1713162/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713162/answer","23183_Table .xlsx","23183_Table","60","Education","Education","2024-04-23","Department for Education: Civil Servants","1","House of Commons","To ask the Secretary of State for Education, what her Department's (a) mean result and (b) standard deviation in the civil service people survey results for questions (i) W01, (ii) W02, (iii) W03 and (iv) W04 on personal wellbeing has been in each of the last 15 years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23183"
"http://data.parliament.uk/resources/1713163","Department for Education","false","2024-04-30","<p>The department’s results for each of the questions in the Civil Service People Survey relating to leadership and managing change are published online:</p><ul><li>Results from 2010 to 2018 can be found here: <a href="https://www.gov.uk/government/publications/department-for-education-people-survey-results" target="_blank">https://www.gov.uk/government/publications/department-for-education-people-survey-results</a>.</li><li>Results from 2019 to 2023 can be found here: <a href="https://www.gov.uk/government/collections/civil-service-people-surveys" target="_blank">https://www.gov.uk/government/collections/civil-service-people-surveys</a>.</li></ul>","East Hampshire","Damian Hinds",,"2024-04-30T13:59:06.867Z","http://data.parliament.uk/resources/1713163/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713163/answer",,,"60","Education","Education","2024-04-23","Department for Education: Civil Servants","1","House of Commons","To ask the Secretary of State for Education, if she will publish her Department's results in the civil service people survey questions on leadership and managing change for each of the last 14 years.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","23184"
"http://data.parliament.uk/resources/1713271","Department for Education","false","2024-04-30","<p>The diversity of schools in this country is one of our education system’s most valuable assets and faith schools play a pivotal role in that by providing high-quality school places and choice for parents. This government remains committed in its support for faith schools.</p><p>Faith school providers, including churches, are among the largest providers of academy trusts. As the department moves to an education system that is increasingly based on schools being part of strong academy trusts, the department needs to ensure that it is making the best and full use of the talents of all trusts. This includes having mechanism in place for all providers to open new schools.</p><p>As the department continues to uphold diversity and quality education for all, it is keeping all policies, including the 50% faith admissions cap for free schools with a faith designation, under review to ensure that this country’s education system is world leading.</p>","East Hampshire","Damian Hinds",,"2024-04-30T13:49:00.753Z","http://data.parliament.uk/resources/1713271/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713271/answer",,,"60","Education","Education","2024-04-23","Academies: Faith Schools","1","House of Commons","To ask the Secretary of State for Education, whether she plans to remove the 50% cap on faith-based admissions at (a) academies and (b) free schools.","false","Biography information for Ian Byrne","Liverpool, West Derby","Ian Byrne","23353"
"http://data.parliament.uk/resources/1713330","Department for Education","false","2024-04-29","<p>The government has compiled one of the largest and most comprehensive surveys of school building condition in Europe. The Condition Data Collection (CDC) programme is the first of its kind to help us understand the condition of the school estate, and target funding to where it is most needed. This programme ran from 2017 to 2019 and visited over 22,000 schools. The key findings from the first CDC programme is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/989912/Condition_of_School_Buildings_Survey_CDC1_-_key_findings_report.pdf</a>.</p><p> </p><p>A follow up programme, known as Condition Data Collection 2, is underway and has already visited over half of the government funded school and college estate in England. The programme is due to be completed by 2026.</p><p> </p><p>It is the responsibility of those who run schools – such as academy trusts and local authorities – who work with their schools day to day to manage maintenance and to alert the department if there is a serious concern with a building that cannot be managed independently. The department supports them by providing capital funding, delivering major rebuilding programmes and offering guidance and support.</p><p> </p><p>The department has allocated over £17 billion since 2015 for improving the condition of schools, including £1.8 billion announced for 2024/25. In addition, the School Rebuilding Programme is transforming buildings at over 500 schools across England.</p>","East Hampshire","Damian Hinds",,"2024-04-29T16:23:35.757Z","http://data.parliament.uk/resources/1713330/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1713330/answer",,,"60","Education","Education","2024-04-23","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, what recent assessment she has made of the adequacy of school building conditions.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","902520"
"http://data.parliament.uk/resources/1714476","Department for Education","false","2024-04-29","<p>It is vital children with allergies are safe in schools.</p><p>Statutory guidance makes clear schools should ensure they are aware of pupils with medical conditions, including allergies, and have policies in place to ensure these are well-managed.</p><p>The department recently reminded schools of legal duties and highlighted the Schools Allergy Code, which is available online at: <a href="http://www.schoolsallergycode.com/?utm_medium=email&amp;utm_source=govdelivery" target="_blank">http://www.schoolsallergycode.com/?utm_medium=email&amp;utm_source=govdelivery</a>.</p>","East Hampshire","Damian Hinds",,"2024-04-29T16:07:25.787Z","http://data.parliament.uk/resources/1714476/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1714476/answer",,,"60","Education","Education","2024-04-23","Allergies: Schools","1","House of Commons","To ask the Secretary of State for Education, whether she has made a recent assessment of the adequacy of allergy guidance in schools.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","902533"
