"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1309983","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>Details of UK bilateral Official Development Assistance (ODA) to China between 2009 to 2019 can be found in table A4b of the Statistics on International Development (SID), published on the gov.uk website at</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/920048/Table-A4b.ods. Please note in line with SID revision policy there has been a minor revision to the 2019 SID dataset. A data processing error in reporting meant that the published 2019 figure of UK ODA spend in China was £500,000 lower than the actual spend [as the Grant in Aid ODA for the Great Britain-China Centre (GBCC) was mistakenly attributed to 'developing countries unspecified']. This revision does not affect the headline ODA figure which was £68 million UK bilateral ODA to China in 2019.</p><p>Further details on the programmes that underpin the figures in table A4b, including project titles and descriptions, can be found in the ODA activity level datasets published on gov.uk:</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/921034/Data_Underlying_SID_2019.ods (for 2017-2019) and</p><p>https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/695435/data-underlying-the-sid2017-revision-March.ods (for 2009 - 2016).</p><p>UK historical ODA spending is collected and published by the OECD. Information on UK ODA spend from 2005 to 2008 can be found online at https://stats.oecd.org/qwids/#?x=2&amp;y=6&amp;f=3:51,4:1,1:23,5:3,7:1&amp;q=3:51+4:1+1:23+5:3+7:1+2:36+6:2005,2006,2007,2008.</p>","Lord Goldsmith of Richmond Park","2021-04-29T11:39:27.603Z",,"http://data.parliament.uk/resources/1309983/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1309983/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","China: Development Aid","2","House of Lords","To ask Her Majesty's Government how much development funding they have provided to China in each of the past 15 years; and what the funding was used for.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15028"
"http://data.parliament.uk/resources/1309984","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>","Lord Bethell","2021-04-29T12:42:52.287Z",,"http://data.parliament.uk/resources/1309984/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1309984/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Protective Clothing","2","House of Lords","To ask Her Majesty's Government how much public money has been spent over the past two years on the purchase of (1) face masks, and (2) other personal protective equipment, manufactured in China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15029"
"http://data.parliament.uk/resources/1309985","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>The Great Britain China Centre (GBCC) is an arms-length body of the FCDO which currently receives £500K per annum in funding. The Statistics on International Development (SID) provides an overview of official UK spend, dating back to 2009. The 2019 data was published on GOV.UK on 24 September and can be viewed through the following link: https://www.gov.uk/government/statistics/statistics-on-international-development-final-uk-aid-spend-2019). The GBCC supports UK objectives in China, including facilitating dialogues on issues of shared importance, and delivering projects on rule of law and judicial cooperation. The 2019 triennial tailored review of the GBCC concluded that it plays a key role in developing relationships and promoting understanding between the UK and China and has a disproportionate impact on UK-China relations relative to the funding it receives. The GBCC's mandate does not include developing business links with China.</p>","Lord Goldsmith of Richmond Park","2021-04-29T11:40:02.69Z",,"http://data.parliament.uk/resources/1309985/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1309985/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","China: Foreign Relations","2","House of Lords","To ask Her Majesty's Government how much funding they have allocated to the Great Britain China Centre over the last 30 years; how that organisation relates to the Foreign, Commonwealth and Development Office; what assessment they have made of its contribution to diplomatic relations with the government of China; and what steps they take to ensure that human rights and other ethical considerations are taken into account when developing business links with China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15030"
"http://data.parliament.uk/resources/1309986","Department of Health and Social Care","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before prorogation. Ministers will correspond directly with the Member.</p>","Lord Bethell","2021-04-29T12:42:58.647Z",,"http://data.parliament.uk/resources/1309986/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1309986/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Coronavirus: Protective Clothing","2","House of Lords","To ask Her Majesty's Government how much public money has been paid in the last two years to companies based in China manufacturing face masks and other personal protective equipment; and to provide a list of those companies.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL15031"
"http://data.parliament.uk/resources/1309987","Department of Health and Social Care","false","2021-04-27","<p>The Department is currently making an assessment of National Health Service waiting times in England, including the capacity to return to pre-pandemic levels.</p>","Lord Bethell","2021-04-27T12:15:23.243Z",,"http://data.parliament.uk/resources/1309987/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1309987/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Surgery: Waiting Lists","2","House of Lords","To ask Her Majesty's Government what assessment they have made of when NHS England's waiting times will return to those recorded in February 2020 (1) for all operations and procedures, and (2) for patients waiting for more than a year for non-urgent operations and procedures.","false","Biography information for Lord Balfe","Lord Balfe","HL15033"
"http://data.parliament.uk/resources/1309989","Ministry of Housing, Communities and Local Government","false","2021-04-26","<p>Local authorities have freedom to set their own criteria determining who qualifies for social housing in their district, through changes introduced in the Localism Act 2011. However, they must ensure that reasonable preference (overall priority) for social housing is given to certain categories of people in housing need, including homeless households, people living in overcrowded housing, and those who have medical and welfare needs.</p><p>The Government is committed to increasing the supply of affordable housing and are investing over £12 billion in affordable housing over 5 years, the largest investment in affordable housing in a decade.</p><p>This includes the new £11.5 billion Affordable Homes Programme, which will provide up to 180,000 new homes across the country, should economic conditions allow. The new programme will deliver more than double the social rent than the current programme, with around 32,000 social rent homes due to be delivered.</p>","Lord Greenhalgh","2021-04-26T12:19:49.953Z",,"http://data.parliament.uk/resources/1309989/answer","Biography information for Lord Greenhalgh","http://data.parliament.uk/resources/1309989/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-04-19","Social Rented Housing: Construction","2","House of Lords","To ask Her Majesty's Government what plans they have to increase the building of homes for social rent from the 7,000 built in 2019 to help address the waiting list of more than 1.1 million households.","false","Biography information for Lord Beecham","Lord Beecham","HL15035"
"http://data.parliament.uk/resources/1309990","Department of Health and Social Care","false","2021-04-29","<p>We continually assess our pandemic preparedness plans to ensure that they remain as robust as possible. This assessment includes, as appropriate, incorporating lessons learned from exercises that test the readiness of our plans and from our experience in responding to pandemics, disease outbreaks, and other types of incident in the United Kingdom. The UK Health Security Agency, established in April 2021, will be dedicated to ensuring that we are protected from all future health threats including pandemics.</p><p>International cooperation is and will remain essential to detecting and countering pandemics and the Prime Minister, together with other world leaders, has called for a new international treaty on pandemic preparedness. We continue to take every opportunity to engage with our international counterparts, including through the G7 and G20, with the World Health Organization and with the European Union as set out in the Trade and Cooperation Agreement.</p>","Lord Bethell","2021-04-29T09:44:07.267Z",,"http://data.parliament.uk/resources/1309990/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1309990/answer",,,,,"17","Health and Social Care","Health and Social Care","2021-04-19","Disease Control","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) global, and (2) UK national, frameworks of (a) institutions, (b) capabilities, (c) processes, and (d) co-operation, that will be needed in the future effectively to detect and to counter pandemics.","false","Biography information for Lord Birt","Lord Birt","HL15036"
"http://data.parliament.uk/resources/1309991","Foreign, Commonwealth and Development Office","true","2021-04-27","<p>We are concerned about the disappearance of Claudia Uruchurtu, a Mexican national who has been missing since 26 March. Our Ambassador has raised the disappearance with the Mexican authorities at both state and federal levels, and is continuing to do so in support of Claudia's British dual-national family. The Mexican authorities have committed to carrying out an investigation into Claudia's disappearance.</p><p>We are aware that the UN Committee on Enforced Disappearances has issued an urgent action request to the Mexican state to locate Claudia. As Claudia is a Mexican national, and is in Mexico, our authority and responsibility for engaging in this case is limited. However, our Embassy staff in Mexico City are in contact with Claudia's sisters, who are in Mexico helping with the search, and our Embassy team is helping the family access assistance from human rights groups in the area, and from the local UN human rights office.</p>","Lord Goldsmith of Richmond Park","2021-04-27T16:00:51.05Z","2021-04-29T12:20:23.683Z","http://data.parliament.uk/resources/1309991/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1309991/answer","Baroness Sugg","http://data.parliament.uk/resources/1309991/answer/previousversion/99950","4584","http://data.parliament.uk/members/4584","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Claudia Uruchurtu","2","House of Lords","To ask Her Majesty's Government what discussions they have had with the government of Mexico about (1) the whereabouts of Claudia Uruchurtu, and (2) the steps it is taking to find her.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL15037"
"http://data.parliament.uk/resources/1309992","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>We regularly raise Mr Johal's case directly with the Government of India, including his allegations of torture, his right to a fair trial, and concerns about delays to legal proceedings against him. We have emphasised to the Government of India the need for Mr Johal's torture allegations to be fully investigated. The Foreign Secretary raised Mr Johal's case with the Indian Minister of External Affairs, Subrahmanyam Jaishankar, on 15 December 2020. The Secretary of State for International Trade raised the case with the Indian Minister for Law and Justice, Ravi Shankar Prasad, on 5 February. As the Minister of State for South Asia and the Commonwealth, Lord (Tariq) Ahmad of Wimbledon last raised Mr Johal's case with the Indian High Commissioner on 16 April 2021. He also raised Mr Johal's case with the Indian Minister of State for Home Affairs, Kishan Reddy, and with Minister Prasad on 15 March.</p>","Lord Goldsmith of Richmond Park","2021-04-29T12:20:11.937Z",,"http://data.parliament.uk/resources/1309992/answer","Biography information for Lord Goldsmith of Richmond Park","http://data.parliament.uk/resources/1309992/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Jagtar Singh Johal","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of India about the imprisonment of Jagtar Singh Johal.","false","Biography information for Baroness Clark of Kilwinning","Baroness Clark of Kilwinning","HL15038"
"http://data.parliament.uk/resources/1309993","Foreign, Commonwealth and Development Office","false","2021-04-29","<p>It has not proved possible to respond to this question in the time available before Prorogation. The Minister will write directly to the Member with a response shortly.</p>","Lord Ahmad of Wimbledon","2021-04-29T13:39:50.233Z",,"http://data.parliament.uk/resources/1309993/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1309993/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-04-19","Hong Kong: Freedom of Association","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the protections for freedom of assembly in Hong Kong under (1) Article 27 of Hong Kong’s Basic Law, and (2) Article 17 of Hong Kong’s Bill of Rights, as a consequence of the Sino-British Joint Declaration 1984; what assessment they have made of the extent to which freedom of assembly in Hong Kong has been infringed during the last two years; and what sanctions they intend to impose on (a) the government of China, and (b) individuals acting on behalf of the government of China, as a consequence of any such infringements.","false","Biography information for Baroness Eaton","Baroness Eaton","HL15039"
