"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1702274","Department for Work and Pensions","false","2024-04-23","<p>Claimants have a responsibility to ensure they are entitled to benefits they claim and to inform the DWP of any changes in their circumstances that could impact their award.</p><p> </p><p>Overpayments occur when an individual receives a payment they are not entitled to. The fines imposed by DWP for overpayments vary depending on the circumstances of the overpayment.</p><p> </p><p>Administrative Penalties may be offered by the fraud investigator as an alternative to a prosecution in certain cases where there has been benefit fraud or attempted benefit fraud.</p><p> </p><p>The table below provides the volume and value of Administrative Penalties accepted due to an overpayment of Carer’s Allowance, by financial year.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Financial Years</strong></p></td><td><p><strong>Volume </strong><strong>of</strong> <strong>Administrative Penalties</strong></p></td><td><p><strong>Value</strong></p></td></tr><tr><td><p>2020/21</p></td><td><p>64</p></td><td><p>£114.4k</p></td></tr><tr><td><p>2021/22</p></td><td><p>43</p></td><td><p>£80.2k</p></td></tr><tr><td><p>2022/23</p></td><td><p>43</p></td><td><p>£81.3k</p></td></tr><tr><td><p>2023/24</p></td><td><p>75</p></td><td><p>£140.8k</p></td></tr></tbody></table><p><strong> </strong></p><p>For cases of claimant error, a £50 Civil Penalty may be imposed by DWP where an individual incurs an overpayment as a result of failing to provide accurate information and have not taken reasonable steps to correct the error.</p><p> </p><p>The table below provides the volume and value of Civil Penalties given due to an overpayment of Carer’s Allowance, by financial year.</p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Financial Years</strong></p></td><td><p><strong>Volume</strong><strong> of Civil Penalties</strong></p></td><td><p><strong>Value</strong></p></td></tr><tr><td><p>2020/21</p></td><td><p>14.9k</p></td><td><p>£0.747m</p></td></tr><tr><td><p>2021/22</p></td><td><p>26.3k</p></td><td><p>£1.309m</p></td></tr><tr><td><p>2022/23</p></td><td><p>24.8k</p></td><td><p>£1.241m</p></td></tr><tr><td><p>2023/24</p></td><td><p>30.1k</p></td><td><p>£1.506m</p></td></tr></tbody></table><p><strong> </strong></p><p>Note that our latest figures show there are approximately 1.4 million people claiming Carer’s Allowance.</p><p> </p><p>The data provided for this response is for the volume of penalties, and it is important to note that individuals can receive more than one penalty.</p><p> </p><p>Data been sourced from internal DWP management information, which is intended only to help the Department to manage its business. It is not intended for publication and has not been subject to the same quality assurance checks applied to our published official statistics. Our analysis has not captured a small but unknown number of penalties that are logged as debts in their own right on the debt MI system. Our understanding is that this approach is rarely used for Carer’s Allowance.</p><p><strong> </strong></p><p>More information about DWP penalties policy can be found here: <a href="https://www.gov.uk/government/publications/penalties-for-social-security-fraud-and-error/penalties-policy-in-respect-of-social-security-fraud-and-error" target="_blank">Penalties policy: in respect of social security fraud and error - GOV.UK (www.gov.uk)</a></p><p><strong> </strong></p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-23T16:57:25.42Z","http://data.parliament.uk/resources/1702274/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-04-18","Carer's Allowance: Overpayments","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people received fines for overpayment of Carer's Allowance in (a) 2020, (b) 2021, (c) 2022, (d) 2023 and (e) as of 1 April 2024; and what was the total amount of these fines.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","22534"
"http://data.parliament.uk/resources/1698394","Foreign, Commonwealth and Development Office","false","2024-04-18","<p>The UK is working with a wide range of partners, including Gulf and African countries, the Intergovernmental Authority on Development, the African Union and the UN, to take forward a sustained and meaningful peace process that leads to the resumption of civilian rule in Sudan. We continue to support mediation efforts and urge both warring parties to engage constructively to secure a ceasefire and ensure humanitarian access.</p>","Sutton Coldfield","Mr Andrew Mitchell","2024-04-18T07:22:19.933Z","http://data.parliament.uk/resources/1698394/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-03-25","Sudan: Democracy and Human Rights","1","House of Commons","To ask the Minister of State, Foreign, Commonwealth and Development Office, what assessment he has made of the effectiveness of international coordination on supporting (a) peace, (b) human rights and (c) democracy in Sudan.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","20235"
"http://data.parliament.uk/resources/1698470","Cabinet Office","false","2024-04-19","<p>Following the publication of Sir Robert’s study, and the Inquiry’s subsequent first interim report in July 2022, the Government made interim payments of £100,000 available to chronic infected beneficiaries and bereaved partners registered with existing support schemes from October 2022. These payments continue to be made to eligible beneficiaries upon being accepted onto the schemes. The Government accepted the moral case for compensation in December 2022, and is committed to responding to the Inquiry’s final report as quickly as possible following on from its publication.</p><p> </p>","Salisbury","John Glen","2024-04-19T10:51:06.047Z","http://data.parliament.uk/resources/1698470/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-25","Blood: Contamination","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he has taken since receiving Sir Robert Francis KC's infected blood compensation framework study, published on 7 June 2022.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","20236"
"http://data.parliament.uk/resources/1698480","Department for Work and Pensions","false","2024-04-16","<p>The information required to carry out such an assessment is not readily available and to obtain it would incur disproportionate costs. The Secretary of State has therefore made no such assessment at this time.</p>","Blackpool North and Cleveleys","Paul Maynard","2024-04-16T09:49:37.09Z","http://data.parliament.uk/resources/1698480/answer","Biography information for Paul Maynard","29","Work and Pensions","Work and Pensions","2024-03-25","Financial Assistance Scheme and Pension Protection Fund: Inflation","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the potential impact of levels of inflation on the real term valuation of pensions under the (a) Financial Assistance Scheme and (b) Pension Protection Fund.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","20237"
"http://data.parliament.uk/resources/1698070","Wales Office","false","2024-04-15","<p>The UK Government continues to work closely with retail businesses, security representatives, trade associations and policing through the National Retail Crime Steering Group (NRCSG) to ensure the response to crimes, such as shoplifting, is as robust as it can be.</p><p> </p><p>Police Recorded Crime figures show shoplifting offences increased by 32% in the 12 months leading to September 2023 in Wales and England. However, the number of people charged with shoplifting offences in the same period rose by 34%, suggesting that we are now seeing a more robust response.</p><p> </p><p>We have also taken other significant steps to improve the police response to retail crime.</p><p> </p><p>October 2023 saw the publication of the National Police Chiefs’ Council’s Retail Crime Action Plan. The plan includes a commitment to prioritise police attendance at the scene where violence has been used towards shop staff, where an offender has been detained by store security, and where evidence needs to be secured and can only be done by police personnel, showing the Government commitment to tackling this issue. Additionally, where CCTV or other digital images are secured, police will run this through the Police National Database as standard using facial recognition technology to further aid efforts to identify prolific offenders or potentially dangerous individuals.</p><p> </p><p>In addition, October 2023 also saw the launch of Pegasus, a unique private-public partnership that will radically improve the way retailers are able to share intelligence with policing to better understand the tactics used by organised retail crime gangs and identify more offenders. This will include development of a new information-sharing platform and training for retailers.</p>","Monmouth","David T C Davies","2024-04-15T13:48:26.403Z","http://data.parliament.uk/resources/1698070/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-22","Shoplifting: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with (a) Cabinet colleagues, (b) police forces and (c) businesses in Wales on the incidence of shop theft in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","20035"
"http://data.parliament.uk/resources/1696224","Home Office","false","2024-03-19","<p>Section 67 leave is a form of leave introduced in the Immigration Rules for eligible children transferred to the UK under Section 67 of the Immigration Act 2016.</p><p> </p><p>The Home Office has not published data on how many people had Section 67 leave to remain on 14 March 2024.</p><p> </p><p>The Immigration Rules are clear that individuals with Section 67 leave can apply for indefinite leave to remain once their leave to remain ceases, provided they meet the requirements of the Immigration Rules. Individuals can also seek advice from an independent legal representative about their options.</p><p> </p><p>The published guidance for Section 67 leave can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fassets.publishing.service.gov.uk%2Fgovernment%2Fuploads%2Fsystem%2Fuploads%2Fattachment_data%2Ffile%2F947900%2Fsect-67-of-the-immigration-act-2016-leave-v3.0ext.pdf&amp;data=05%7C02%7CPS.ThomasPursglove%40homeoffice.gov.uk%7C2f7b52b660b743d781de08dc483950b8%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638464658192498012%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=R0KEFBdyqjel9ed6OvtDeDcaHaTGUA6VXnNWYj8CC0g%3D&amp;reserved=0" target="_blank">Section 67 of the Immigration Act 2016 asylum casework guidance (publishing.service.gov.uk)</a>. The Home Office is currently in the process of updating that guidance and will publish a revised version in due course.</p>","Corby","Tom Pursglove","2024-03-19T17:41:21.803Z","http://data.parliament.uk/resources/1696224/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2024-03-14","Immigration","1","House of Commons","To ask the Secretary of State for the Home Department, how many people had Section 67 leave to remain on 14 March 2024; how many and what proportion of those people had been contacted by his Department to discuss their options for when their leave expires by 14 March 2024; and what guidance his Department has issued on the options available to people when their Section 67 leave expires.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","18684"
"http://data.parliament.uk/resources/1694510","Department for Science, Innovation and Technology","false","2024-03-12","<p>Innovate UK, Ceredigion County Council and the Welsh Government will now work in partnership to lead the design of bespoke competitive rounds of funding for the new Agri-Food Launchpad. This will allow businesses to apply for a share of the funding to undertake projects in the Mid and North Wales agri-food cluster. Further eligibility details will be published when the competition is launched.</p>","Arundel and South Downs","Andrew Griffith","2024-03-12T10:21:20.53Z","http://data.parliament.uk/resources/1694510/answer","Biography information for Andrew Griffith","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-07","Food: Wales","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, with reference to paragraph 5.98 of the Spring Budget 2024, HC 560, published on 6 March 2024, by what process the £5 million for an agri-food Launchpad in mid and north Wales will be allocated; and what the criteria for funding will be.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","17528"
"http://data.parliament.uk/resources/1694596","Department for Transport","false","2024-03-12","<p>We are working closely with the rail industry to develop the Government priorities outlined in the Prime Minister’s Network North announcement, which includes an unprecedented £1 billion investment to fund the electrification of the North Wales Main Line. We are in the early stages of establishing the next steps for the North Wales electrification scheme, including the costs and programme for development and delivery. We will share further information when that work is complete.</p><p> </p><p> </p>","Bexhill and Battle","Huw Merriman","2024-03-12T12:50:57.113Z","http://data.parliament.uk/resources/1694596/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-07","North Wales Coast Line: Electrification","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a timetable for the development of the (a) strategic outline case, (b) outline business case and (c) full business case for the electrification of the North Wales Main Line.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","17540"
"http://data.parliament.uk/resources/1694597","Wales Office","false","2024-03-12","<p>As Secretary of State for Wales, I am proud to promote protected Welsh products, and was delighted to celebrate Single Malt Welsh Whisky on a recent visit to India.</p><p>I was also pleased to see that on 29 February 2024, 37 Geographical Indications received protected status in Japan, including famed products such as Welsh Lamb, Anglesey Sea Salt, Conwy Mussels, Pembrokeshire Early Potatoes, Traditional Welsh Caerphilly, Welsh Beef, Welsh Laverbread and Welsh Wine joining the seven GIs already protected in our agreement.</p><p>The UK Government is continuing work to secure protection for further products. The GI additions have been split into two tranches running in parallel to aid processing time, and officials will continue work to finalise the completion of UK and Japanese processes for the second and final tranche.</p>","Monmouth","David T C Davies","2024-03-12T15:50:50.14Z","http://data.parliament.uk/resources/1694597/answer","Biography information for David T C Davies","28","Wales","Wales","2024-03-07","Food: Wales","1","House of Commons","To ask the Secretary of State for Wales, whether he has had recent discussions with the Secretary of State for Business and Trade on the potential application of new geographical indications for Welsh food and drink products in Japan.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","17541"
"http://data.parliament.uk/resources/1692488","Department for Work and Pensions","false","2024-03-04","<p>No such assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2024-03-04T17:11:57Z","http://data.parliament.uk/resources/1692488/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-02-28","Universal Credit: Carers","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether he has made an assessment of the potential merits of making the Universal Credit claimant commitment for kinship carers equal to that for foster carers.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","16111"
