"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1205585","Department for International Development","false","2020-06-24","<p>The Government will implement the creation of the new Foreign Commonwealth and Development Office in the most cost-effective way possible. This is primarily about bringing together our international efforts so we can maximise the UK’s influence and positive impact around the world. By aligning our efforts, we will maximise our influence and expertise and ensure we are in the best position to confront the challenges that lie ahead. This will strengthen our ability to lead the world’s efforts to recover from the coronavirus pandemic and allow us to seize the opportunities ahead, as we prepare to take on the G7 presidency and host COP26 next year.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-06-24T14:23:57.893Z","http://data.parliament.uk/resources/1205585/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-06-19","Department for International Development: Reorganisation","1","House of Commons","To ask the Secretary of State for International Development, what estimate her Department has made of the cost to the public purse of a potential loss in productivity as a result of combining her Department with the Foreign and Commonwealth Office.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","61755"
"http://data.parliament.uk/resources/1205698","Department for International Development","false","2020-06-24","<p>The World Health Organisation already works with the UN Office for the Coordination of Humanitarian Affairs to produce regular analysis on the COVID-19 outbreak in Yemen. Their most recent update can be found online here: <a href="https://reliefweb.int/report/yemen/yemen-covid-19-preparedness-and-response-snapshot-13-june-2020-enar" target="_blank">https://reliefweb.int/report/yemen/yemen-covid-19-preparedness-and-response-snapshot-13-june-2020-enar</a>.</p><p>Additionally, my officials remain in close and regular contact with the World Health Organisation in Yemen to discuss the latest COVID-19 developments and ways of improving the humanitarian response.</p>","Braintree","James Cleverly","2020-06-24T14:20:45.64Z","http://data.parliament.uk/resources/1205698/answer","Biography information for James Cleverly","20","International Development","International Development","2020-06-19","Yemen: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, if he will make representations to the World Health Organisation on publishing a detailed analysis of the covid 19 outbreak in Yemen.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","61674"
"http://data.parliament.uk/resources/1205115","Department for International Development","false","2020-06-23","<p>We have committed up to £764 million of UK Aid to combat COVID-19 and reinforce the global effort to find a vaccine. We are using UK aid to its full effect to counter the health, humanitarian, and economic risks and impact of this pandemic in the developing world. <br> <br> The UK has committed £145 million, roughly 19% of the £764 million, to the UN Global Humanitarian Response Plan. Details of which countries are included in the GHRP can be found <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.unocha.org%2Fcovid19&amp;data=02%7C01%7CM-Abdulhussein%40dfid.gov.uk%7C324b017b70794b0c837f08d8174dcf93%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C637284970245574143&amp;sdata=4AuqEpmm7vWXjpgIasLznqQHx%2BszcIz%2FJmMdeNh%2BhVQ%3D&amp;reserved=0" target="_blank">here</a>.</p><p>We have also adapted over one hundred existing bilateral health and humanitarian programmes, and close to two hundred existing social protection, economic, governance, conflict and other programmes, across 35 countries and regions relevant to the COVID-19 response.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-23T14:56:30.947Z","http://data.parliament.uk/resources/1205115/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-18","Development Aid: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15th June to Question 57377, (a) what percentage of the £764 million of UK AID is going to UN agencies and WHO, and (b) which countries have so far benefitted from UK AID funding to combat covid-19.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","61598"
"http://data.parliament.uk/resources/1205116","Department for International Development","false","2020-06-23","<p>At the forefront of global efforts to tackle the COVID-19 outbreak, the UK has provided £764 million of UK aid toward ending the pandemic as quickly as possible. This includes funding to vulnerable countries, like the Democratic Republic of Congo (DRC) and to global organisations like the WHO, and investment in rapid diagnostics and vaccines.</p><p>Within DRC, UK programmes are supporting health facilities to respond to the virus and support the most vulnerable to maintain access to food. Existing humanitarian, health and economic development programmes are also addressing needs arising from the impact of COVID-19. This includes support to UNICEF.</p>","Rochford and Southend East","James Duddridge","2020-06-23T14:50:56.407Z","http://data.parliament.uk/resources/1205116/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-06-18","Democratic Republic of Congo: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 15th June to Question 57377, (a) how much UK aid to combat covid-19 has been allocated to the Democratic Republic of Congo; and (b) what percentage of UK aid designated to combat covid-19-19 in DRC is allocated to UN agencies and WHO.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","61599"
"http://data.parliament.uk/resources/1205117","Department for International Development","false","2020-06-23","<p>I recognise both the important place that religious belief has for many people around the world affected by COVID-19 and the role that faith leaders are playing in the response.</p><p>The Ebola Crisis has shown that faith groups are amongst the first to respond and can play an effective role in the behaviour change essential to slow the spread, reduce infection, illness and death of epidemics.</p><p>Faith groups are key policy and delivery partners for DFID. We are committed to working with and alongside faith-based actors to meet the challenges posed to both the UK and internationally by COVID-19.</p><p>DFID is taking forward a structured approach to working with UK and international civil society organisations, including faith-based actors. This is incorporating strategic and technical discussions to help inform the sector’s response to the pandemic. Specifically, Baroness Sugg has chaired round table discussions with the Chief Executive Officers from key civil society organisations, including faith-based organisations. This has been to update the sector on DFID’s COVID-19 response to date, engage with concerns across the sector, and explore how to mitigate the threats posed by COVID-19 to sector resilience.</p><p>Lord Ahmad also hosted a round table with faith leaders and faith-based development organisations on 8 June to discuss how we can work together more effectively on the response to COVID-19.</p><p>DFID has pledged new funding for civil society organisations, including faith-based organisations, to support the response. This includes £20 million through the Rapid Response Facility, which includes funding for Christian Aid; up to £30 million of new grants through the next round of the UK Aid Direct programme, and significant funding through the DFID Unilever COVID-19 Hygiene and Behaviour Change Coalition.</p><p>Faith-based organisations can receive funding through multilateral organisations, as downstream partners as part of the UK’s response, and through our country office network.</p><p>We have been reviewing our programme portfolio in light of the COVID-19 response, enabling us to identify existing activities which can already support the response and others that can be adapted or scaled up, such as our support to health systems and humanitarian crises.</p>","Selby and Ainsty","Nigel Adams","2020-06-23T15:39:57.223Z","http://data.parliament.uk/resources/1205117/answer","Biography information for Nigel Adams","20","International Development","International Development","2020-06-18","Developing Countries: Coronavirus","1","House of Commons","To ask the Secretary of State for International Development, following lessons learned during the recent West Africa Ebola epidemic, how is the UK Government working with faith leaders in developing countries to maximise the effectiveness of the covid-19 response.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","61600"
"http://data.parliament.uk/resources/1205286","Department for International Development","false","2020-06-23","<p>On 16 June the Prime Minister announced that the Foreign and Commonwealth Office and Department for International Development will merge to form a new international department – the Foreign, Commonwealth and Development Office. The Government remains committed to the target of spending 0.7 percent on aid, which is enshrined in law, and the UK continues to abide by the OECD DAC rules for aid.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-06-23T15:04:25.503Z","http://data.parliament.uk/resources/1205286/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-06-18","Development Aid","1","House of Commons","To ask the Secretary of State for International Development, whether it will remain Government policy to spend 0.7 per cent of GNI on development aid when her Department merges with the Foreign and Commonwealth Office; and if she will make a statement.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","61431"
"http://data.parliament.uk/resources/1205320","Department for International Development","false","2020-06-24","<p>The Foreign, Commonwealth and Development Office will be accountable to parliament for how it spends UK aid. We remain committed to full transparency in our aid spending and there will continue to be parliamentary and independent scrutiny of the aid budget – the form this takes following the merger will be set out in due course.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-06-24T14:17:58.327Z","http://data.parliament.uk/resources/1205320/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-06-18","Independent Commission for Aid Impact","1","House of Commons","To ask the Secretary of State for International Development, what the Government's plans are for the Independent Commission for Aid Impact after the merger of her Department with the Foreign and Commonwealth Office.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","61559"
"http://data.parliament.uk/resources/1205322","Department for International Development","false","2020-06-23","<p>Decisions on Machinery of Government changes are made by the Prime Minister. The Prime Minister discussed the merger with both the Foreign Secretary and me ahead of his announcement in the House.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-06-23T15:05:22.76Z","http://data.parliament.uk/resources/1205322/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-06-18","Department for International Development: Reorganisation","1","House of Commons","To ask the Secretary of State for International Development, when she was made aware of the merger of her Department with the Foreign and Commonwealth Office.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","61560"
"http://data.parliament.uk/resources/1205324","Department for International Development","false","2020-06-23","<p>Decisions on Machinery of Government changes are made by the Prime Minister. The Prime Minister discussed the merger with both the Foreign Secretary and me ahead of his announcement in the House.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-06-23T15:03:25.32Z","http://data.parliament.uk/resources/1205324/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-06-18","Department for International Development: Reorganisation","1","House of Commons","To ask the Secretary of State for International Development, whether she had meetings with the Prime Minister ahead of the announcement that her Department is to merge with the Foreign and Commonwealth Office.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","61561"
"http://data.parliament.uk/resources/1205331","Department for International Development","false","2020-06-24","<p>The Prime Minister has decided to merge the Department for International Development with the Foreign and Commonwealth Office to form a new international department – the Foreign, Commonwealth and Development Office. The Government will continue to engage closely with interested stakeholders, including UK and international NGOs, in the weeks and months to come as we work to create the new department, which will unite our development expertise and first class diplomatic service to make the UK a greater force for good in the world.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2020-06-24T14:23:18.787Z","http://data.parliament.uk/resources/1205331/answer","Biography information for Anne-Marie Trevelyan","20","International Development","International Development","2020-06-18","Department for International Development: Reorganisation","1","House of Commons","To ask the Secretary of State for International Development, with which civil society and development partners she held discussions on the potential merger of her Department with the Foreign and Commonwealth Office before the decision to merge the Departments was made.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","61564"
