"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/892239","Cabinet Office","false","2018-05-08","<p>The Civil Service chose to adopt the Ban the Box initiative in February 2016. The Cabinet Office does not hold information on the number of public sector organisations that have adopted the Ban the Box policy.</p><p>I also refer the honourable member to the response given by Dr Phillip Lee on behalf of the Ministry of Justice on the 13th November 2017 (Ref: 111417).</p>","Hertsmere","Oliver Dowden",,"2018-05-08T13:48:02.393Z","http://data.parliament.uk/resources/892239/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/892239/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-26","Public Sector: Recruitment","1","House of Commons","To ask the Minister for the Cabinet Office, what progress the Government has made on the roll-out the ban the box initiative throughout the public sector.","false","Biography information for Andrew Selous","South West Bedfordshire","Andrew Selous","138406"
"http://data.parliament.uk/resources/892264","Cabinet Office","false","2018-05-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","138483","2018-05-04T08:49:37.337Z","http://data.parliament.uk/resources/892264/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/892264/answer","PQ138482 & 138483.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2018-04-26","Unemployment: Dyspraxia","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of people diagnosed with dyspraxia who are (a) unemployed and (b) not in training or further education.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","138482"
"http://data.parliament.uk/resources/892265","Cabinet Office","false","2018-05-04","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","138482","2018-05-04T08:49:37.37Z","http://data.parliament.uk/resources/892265/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/892265/answer","PQ138482 & 138483.pdf","UKSA response","53","Cabinet Office","Cabinet Office","2018-04-26","Employment: Dyspraxia","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of school leavers and adults with dyspraxia who are (a) in work and (b) in training or further education.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","138483"
"http://data.parliament.uk/resources/892266","Cabinet Office","false","2018-05-08","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157). This work has been taken forward, with input from the Intelligence Services Commissioner and his successor, and we have sought the views of the Intelligence and Security Committee of Parliament (ISC) in the context of their Detainee Inquiry. The Government intends to wait until the ISC’s report is published later this year before deciding on next steps.</p><p>I also refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 1 March 2018 (HCWS502)</p>","Aylesbury","Mr David Lidington",,"2018-05-08T09:29:43.527Z","http://data.parliament.uk/resources/892266/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/892266/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-26","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, whether any changes will be made to the process for (a) review and (b) oversight of the Consolidated Guidance.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","138561"
"http://data.parliament.uk/resources/892267","Cabinet Office","false","2018-05-08","<p>I refer the Honourable Gentleman to the Prime Minister’s Written Ministerial Statement of 15 September 2016 (HCWS157). This work has been taken forward, with input from the Intelligence Services Commissioner and his successor, and we have sought the views of the Intelligence and Security Committee of Parliament (ISC) in the context of their Detainee Inquiry. The Government intends to wait until the ISC’s report is published later this year before deciding on next steps.</p>","Aylesbury","Mr David Lidington",,"2018-05-08T09:30:52.657Z","http://data.parliament.uk/resources/892267/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/892267/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-26","Intelligence Services: Detainees","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government plans to hold a public consultation on potential changes to the Consolidated Guidance.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","138562"
"http://data.parliament.uk/resources/892301","Cabinet Office","false","2018-05-10","<p>Interserve (our Facilities Management Contractor) have taken an active stance in reducing our impact on the environment, through their SustainAbilities programme. As a result, they have implemented a number of supply chain and contract specific initiatives to tackle waste, and impact on the environment.</p><p>Together with Interserve we have taken a number of visible actions across our catering operations, for example the use of Vegware coffee cups which are compostable.</p><p>Additionally, we are reviewing the benefits of switching plastic cutlery and take away plastic containers with a Vegware alternative, swapping out plastic water cups for glasses, and have implemented dispensers for condiments to replace single use sachets in our restaurant.</p><p>Beyond this Interserve are assessing our wider operations to determine where we can reduce avoidable plastic waste, and swap with more sustainable solutions where appropriate.</p>","Hertsmere","Oliver Dowden",,"2018-05-10T11:09:04.077Z","http://data.parliament.uk/resources/892301/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/892301/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-26","Cabinet Office: Plastics","1","House of Commons","To ask the Minister for the Cabinet Office, what steps his Department has taken to reduce its use of single-use plastics.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","138540"
"http://data.parliament.uk/resources/892444","Cabinet Office","false","2018-05-10","<p>For reasons of national security, It has been the policy of successive Government not to go into detail regarding the ongoing recruitment, training and retention profile of security and intelligence staff. However, progress against each of the commitments made in the Strategic Defence and Security Review 2015 is closely monitored, and reported annually to Parliament. The Second Annual Report, included in the National Security and Capability Review, was published in March 2018 attached. The Second Annual Report set out that we remain on track to meet this commitment.</p><p> </p>",,"Baroness Stedman-Scott",,"2018-05-10T16:05:47.353Z","http://data.parliament.uk/resources/892444/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/892444/answer","National Security Capability Review .pdf","National Security Capability Review ","53","Cabinet Office","Cabinet Office","2018-04-26","Intelligence Services: Recruitment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 13 April (HL6781), how many of the “over 1,900 additional security and intelligence staff” stated in the Strategic Defence and Security Review 2015 have been successfully recruited and trained and remain in the relevant organisations.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7351"
"http://data.parliament.uk/resources/892445","Cabinet Office","false","2018-05-10","<p>The Fusion Doctrine acts as a framework for our National Security Strategy so that we can identify the most effective and efficient combination of methods to achieve the Government’s objectives. The doctrine will ensure that in defending our national security we make better use of all of our capabilities: from economic levers; through cutting-edge military resources; to our wider diplomatic and cultural influence on the world’s stage.</p><p>Our response to the Salisbury attack is an example of the Fusion Doctrine in practice. We are deploying the full range of our National Security capabilities to counter the threats of hostile activity wherever it may come from.</p><p>The 2018 National Security Capability Review (NSCR) makes clear the Government’s commitment to addressing a complex and evolving threat picture to safeguard national security. The UK Volunteer Reserve Forces trained strength continues to grow, totalling 32,240 (as of January 2018). Both reservists and regulars contribute manpower and specialisms to two innovative Brigades which were established in direct response to hybrid threats as identified in the SDSR 2015, these units provide specialist capabilities in strategic communications, cyber and intelligence.</p><p>The two Brigades are:</p><p>· 77 Brigade which is comprised of approximately 200 Regular and 270 Reserve Service Personnel;</p><p><strong>· </strong>1 Intelligence Surveillance and Reconnaissance (ISR) Brigade comprised of approximately 2,800 Regulars and around 2,100 Reservists.</p>",,"Baroness Stedman-Scott",,"2018-05-10T16:03:30.823Z","http://data.parliament.uk/resources/892445/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/892445/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-26","National Security","2","House of Lords","To ask Her Majesty's Government further to the Written Answers by Earl Howe on 11 and 13 April (HL6782 and HL6848), how the Fusion Doctrine from the 2018 National Security Capability Review is now being used to “improve our collective approach to national security”; and how many new reservists or other resources to deal with hybrid threats, based on the 2015 Strategic Defence and Security Review 2015, have been recruited and trained.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7352"
"http://data.parliament.uk/resources/892446","Cabinet Office","false","2018-05-11","<p>The new national security doctrine, the Fusion Doctrine, builds on the creation and early years of the National Security Council (NSC), embeds the lessons from the Chilcot report and supports a whole-of-government approach to national security.</p><p>All NSC and NSC(Officials) meetings now use the Fusion Doctrine framework as a guide for the discussions. It is the responsibility of designated Senior Responsible Officials (SRO) to implement the Government’s strategy and coordinate across the whole of government.</p><p>Protecting the UK from hybrid threats is a whole-of-government effort. A range of Government departments (including the Cabinet Office, Foreign and Commonwealth Office and Ministry of Defence), working with the relevant parts of the private sector prepare for, prevent and respond to hybrid threats. The Government’s overall approach is overseen by the NSC and through sub-committees such as the NSC for Threats, Hazards, Resilience and Contingencies.</p>",,"The Earl of Courtown",,"2018-05-11T10:37:51.997Z","http://data.parliament.uk/resources/892446/answer","Biography information for The Earl of Courtown","http://data.parliament.uk/resources/892446/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-26","Hybrid Warfare","2","House of Lords","To ask Her Majesty's Government what steps have been taken to date to improve coordination across Government departments through the Fusion Doctrine; and in which departments and under which co-ordinating ministers is the work being done to ensure that the UK has the relevant staff and private sector engagement to prevent and respond to hybrid threats.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7353"
"http://data.parliament.uk/resources/892447","Cabinet Office","false","2018-05-10","<p>The National Cyber Security Strategy clearly outlines how the Government is developing defences against the cyber threat we face. We are investing £1.9 billion through the National Cyber Security Programme and have opened a new National Cyber Security Centre that is activity working with international partners, industry and civil society to tackle this threat. The activities of the NCSP are aligned with robust physical and personnel security measures to guard against hybrid attacks.</p><p>We are working across government to ensure that effective defence against cyber and hybrid attacks remains a key priority for all departments up to and beyond March 2021.</p><p> </p>",,"Baroness Stedman-Scott",,"2018-05-10T16:00:00.72Z","http://data.parliament.uk/resources/892447/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/892447/answer",,,"53","Cabinet Office","Cabinet Office","2018-04-26","Cybersecurity","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Earl Howe on 13 April (HL6849), whether they consider they have sufficient financial resources to pre-empt and address a hybrid threat, with the knowledge that government departments are already prioritising their budgets to mitigate risks and in the light of the end of the £1.9 billion commitment to improve cyber resilience in the current funding round.","false","Biography information for Viscount Waverley",,"Viscount Waverley","HL7354"
