"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1602651","Department for Culture, Media and Sport","false","2023-03-09","<p>The Board of Film Classification’s (BBFC) well-recognised age ratings and content advice continue to be of huge value to audiences.</p><p>My Department is consulting with the BBFC and video-on-demand services on the role of age ratings, as part of work on the future regulation of video-on-demand services.</p><p>I was pleased to see the new partnership between Amazon Prime Video and BBFC. Netflix already carries BBFC age ratings across their entire UK catalogue and we welcome BBFC’s continued engagement with other providers in the sector.</p>","Hornchurch and Upminster","Julia Lopez","2023-03-09T16:24:39.99Z","http://data.parliament.uk/resources/1602651/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","Streaming","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps she is taking to help encourage video on demand services to adopt British Board of Film Classification age ratings.","false","Biography information for Nick Fletcher","Don Valley","Nick Fletcher","903949"
"http://data.parliament.uk/resources/1602652","Department for Culture, Media and Sport","false","2023-03-09","<p>The UK is hosting Eurovision on behalf of Ukraine and we are committed to hosting a competition that celebrates both the UK and Ukraine.</p><p>I have announced £10 million in support of a collaborative show celebrating music and how it unites people from around the world.</p><p>This funding will be used by Liverpool and the BBC to collaborate with the Ukrainian national broadcaster, and artists and performers from Ukraine, and for security and other operational aspects of the competition.</p>","Pudsey","Stuart Andrew","2023-03-09T12:18:53.27Z","http://data.parliament.uk/resources/1602652/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","Eurovision Song Contest: Ukraine","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to help ensure that the Eurovision Song Contest celebrates Ukrainian culture.","false","Biography information for Matt Vickers","Stockton South","Matt Vickers","903950"
"http://data.parliament.uk/resources/1602653","Department for Culture, Media and Sport","false","2023-03-09","<p>Licence fee payers deserve to know how their money is being spent, which is why the Government introduced requirements for the BBC to disclose staff salaries in the current Charter.</p><p>We expect the BBC to be held to the highest standards on transparency.</p><p>The Government has regular meetings with BBC leadership on a range of issues. Ultimately the amount the BBC pays its staff is a matter for the BBC.</p>","Hornchurch and Upminster","Julia Lopez","2023-03-09T16:25:10.85Z","http://data.parliament.uk/resources/1602653/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","BBC: Pay","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what discussions she has had with the BBC Board on the adequacy of pay transparency at the BBC.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","903951"
"http://data.parliament.uk/resources/1602654","Department for Culture, Media and Sport","false","2023-03-09","<p>The creative industries are an economic powerhouse, and one of my priorities is to continue this growth.</p><p>My Department will publish a Creative Industries Sector Vision in the coming months, which will set out how we will work together with industry to drive the sector’s growth between now and 2030.</p><p>My Department is investing £50 million into creative businesses up and down the country to help them grow, in addition to more than £100m from UK Research and Innovation (UKRI).</p>","Hornchurch and Upminster","Julia Lopez","2023-03-09T16:25:36.92Z","http://data.parliament.uk/resources/1602654/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","Arts: Industry","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps her Department is taking to support growth in the creative industries.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","903953"
"http://data.parliament.uk/resources/1602655","Department for Culture, Media and Sport","false","2023-03-09","<p>The Coronation will be a historic moment to celebrate and strengthen our national identity and showcase the best of the UK to the world.</p><p>DCMS is leading a programme of events and projects enabling local communities across the UK to celebrate the Coronation.</p><p>This includes a national Coronation Big Lunch, street parties, and The Big Help Out - a day of community volunteering.</p><p>And Lottery distributors are making funds available for community events.</p><p>You can visit Coronation.gov.uk for information about the Coronation and ways to get involved.</p><p> </p>","Pudsey","Stuart Andrew","2023-03-09T12:20:15.193Z","http://data.parliament.uk/resources/1602655/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2023-03-09","Coronation of King Charles III and Queen Camilla: Community Development","1","House of Commons","What steps her Department is taking to help ensure community participation in the celebration of the coronation of His Majesty King Charles III.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","903955"
"http://data.parliament.uk/resources/1602754","Cabinet Office","false","2023-03-17","<p><strong>I refer the Rt. Hon Member to the answer given in PQ24573 on 24 June 2022</strong></p>","Brentwood and Ongar","Alex Burghart","2023-03-17T11:28:46.107Z","http://data.parliament.uk/resources/1602754/answer","Biography information for Alex Burghart","53","Cabinet Office","Cabinet Office","2023-03-09","Ministers: Conduct","1","House of Commons","To ask the Minister for the Cabinet Office, what the process is for a member of staff making a formal bullying complaint about a Minister under the Ministerial Code.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","162185"
"http://data.parliament.uk/resources/1602237","Women and Equalities","false","2023-03-08","<p>The Government is determined to support women in the workplace. We are supporting several Private Members’ Bills which will improve their employment rights. These include Bills which will extend redundancy protections for pregnant women, give employees better access to flexible working and strengthen protections against sexual harassment.</p>","Thirsk and Malton","Kevin Hollinrake","2023-03-08T12:38:44.91Z","http://data.parliament.uk/resources/1602237/answer","Biography information for Kevin Hollinrake","31","Women and Equalities","Women and Equalities","2023-03-08","Women: Employment","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support women’s equality in the workplace.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","903993"
"http://data.parliament.uk/resources/1602238","Women and Equalities","false","2023-03-08","<p>The Equality Act 2010 places a duty on businesses and service providers to make reasonable adjustments to improve disabled people’s access to goods and services, so they are not placed at a substantial disadvantage compared to non-disabled people. This reasonable adjustment duty is an anticipatory duty, meaning that those who provide goods, facilities and services to members of the public are expected to anticipate the reasonable adjustments that disabled customers may require, including auxiliary aids. The Equality and Human Rights Commission has produced guidance for service providers on reasonable adjustments and its Statutory Codes of Practice provide more detailed information on the legal responsibilities of service providers and employers to make such adjustments.</p>","Pudsey","Stuart Andrew","2023-03-08T12:56:06.79Z","http://data.parliament.uk/resources/1602238/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-03-08","Disability: Customers","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to help ensure companies make reasonable adjustments for customers with a disability.","false","Biography information for Richard Foord","Tiverton and Honiton","Richard Foord","903994"
"http://data.parliament.uk/resources/1602239","Women and Equalities","false","2023-03-08","<p>Tighter restrictions continue to reduce the number of pregnancies exposed to sodium valproate and support women to make informed choices. The MHRA and Commission on Human Medicines (CHM) has announced it will introduce tighter restrictions to reduce pregnancies exposed to sodium valproate, including the recommendation for no new patients under 55 years of age to be prescribed valproate unless two specialists independently consider and document that no other medicine is effective or tolerated.</p>","Lewes","Maria Caulfield","2023-03-08T17:33:01.61Z","http://data.parliament.uk/resources/1602239/answer","Biography information for Maria Caulfield","31","Women and Equalities","Women and Equalities","2023-03-08","Epilepsy: Family Planning","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to support women with epilepsy to make informed family planning choices and have safe pregnancies.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","903995"
"http://data.parliament.uk/resources/1602240","Women and Equalities","false","2023-03-08","<p>The Government has no plans to commence Section 1 of the Equality Act 2010 in England. As merely a “due regard” duty, it requires no specific action from the public body concerned, and risks becoming a tick-box exercise, complied with to minimise the risk of litigation rather than to promote real change in society. The duty is also wrongly focussed on equalising socio-economic outcomes rather than opportunities. The Government’s preferred approach is to progress specific policies and practical actions that will deliver real change.</p>","Pudsey","Stuart Andrew","2023-03-08T12:53:13.343Z","http://data.parliament.uk/resources/1602240/answer","Biography information for Stuart Andrew","31","Women and Equalities","Women and Equalities","2023-03-08","Equality Act 2010","1","House of Commons","To ask the Minister for Women and Equalities, what steps the Government is taking to implement section 1 of the Equality Act 2010.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","903996"
