"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1055777","Home Office","false","2019-02-14","<p>The Department for Education has made no recent assessments of the impact of child protection procedures on families affected by myalgic encephalomyelitis.</p><p>Local authorities must undertake enquiries if they believe a child has suffered or is likely to suffer significant harm and decide if any action must be taken under section 47 of the Children Act 1989. Working Together to Safeguard Children (2018) sets out the parameters and principles of high quality child protection assessments and procedures. The local authority is under a duty to safeguard and promote the child’s welfare and child protection decisions are based on the professional judgement of social workers and the circumstances of the individual child. The Equality Act 2010 is clear that all institutions, including local authorities, cannot discriminate on the basis of protected characteristics, including disability.</p><p>The Government is undertaking wide-ranging reforms to improve the quality of social work practice and decision-making, including through assessment and accreditation against Knowledge and Skills Statements, which are also the post qualifying standards for child and family social work.</p>","Louth and Horncastle","Victoria Atkins",,"2019-02-14T17:53:16.657Z","http://data.parliament.uk/resources/1055777/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-02-06","Children: Protection","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment his Department has made of the effect of child protection procedures on families affected by myalgic encephalomyelitis.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","217626"
"http://data.parliament.uk/resources/1055782","Treasury","false","2019-02-14","<p>Employment Benefit Trusts (EBTs) are often used as third parties in Disguised Remuneration (DR) schemes. DR schemes are contrived avoidance arrangements that pay loans in place of ordinary remuneration, with the sole purpose of avoiding income tax and National Insurance contributions.</p><p> </p><p>It is the view of HMRC and the Courts that these types of arrangements have never been effective and tax was always due. HMRC has consistently challenged their use and publicised the risks of trying to avoid tax. They have opened and settled thousands of enquiries into the use of DR schemes, and successfully litigated a number of cases in the courts. The most well-known judgement was the unanimous Supreme Court decision in favour of HMRC against Rangers Football Club.</p><p>HMRC is working hard to help individuals get out of tax avoidance for good and is encouraging anyone who is concerned about their ability to pay what they owe, to contact them as soon as possible to discuss their position. In November 2017, HMRC set up a dedicated helpline for those wanting to settle their avoidance scheme use, and discuss payment options. HMRC will work with all individuals to reach a manageable and sustainable payment plan wherever possible.</p><p> </p><p>Since the announcement of the 2019 loan charge at Budget 2016, HMRC has now agreed settlements on disguised remuneration schemes with employers and individuals totalling over £1 billion. Pay As You Earn (PAYE) liabilities fall on the employer in the first instance. The charge on DR loans does not change this principle and the employee will only be liable where the amount cannot reasonably be collected from the employer, such as where the employer is offshore or no longer exists. Around 85% of the settlement yield since 2016 is from employers, with less than 15% from individuals.</p><p> </p><p>HMRC has also introduced a simplified process for those who choose to settle their use of DR avoidance schemes before the loan charge arises. DR scheme users who currently have an income of less than £50,000 and are no longer engaging in tax avoidance can automatically agree a payment plan of up to five years without the need to give HMRC any information about their income and assets. This arrangement has been extended to 7 years for scheme users who have an income of less than £30,000.</p>","Central Devon","Mel Stride",,"2019-02-14T17:25:02.813Z","http://data.parliament.uk/resources/1055782/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-06","Tax Avoidance","1","House of Commons","To ask the Chancellor of the Exchequer, in relation to the Loan Charge 2019, whether Employment Benefit Trust schemes have always been considered defective by HMRC; and what the evidential basis is for the requirement to bring forward legislative proposals to enable HMRC to collect tax on loans issued since 1999.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","217479"
"http://data.parliament.uk/resources/1055786","Department for Education","false","2019-02-14","<p>There are 21,211 more school places in Kent than there were in 2010 - as part of our drive to create a million more school places this decade, the largest expansion for at least two generations.</p><p>Local authorities are under a statutory duty to ensure that there is a school place available for every child, and the Department provides basic need funding for every place that local authorities tell us they need. Kent has received £246 million to provide new school places from 2011-2018, and has been allocated a further £52 million from 2018-2021. Capital funding for education beyond the current period will be agreed as part of the next Spending Review.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-14T16:40:55.3Z","http://data.parliament.uk/resources/1055786/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-06","Schools: Ashford","1","House of Commons","To ask the Secretary of State for Education, what plans he has in place for increasing secondary school places in Ashford after 2022; and if he will make a statement.","false","Biography information for Damian Green","Ashford","Damian Green","217426"
"http://data.parliament.uk/resources/1055794","Treasury","false","2019-02-14","<p>There is no separate commodity code for Fairtrade chocolate in the UK integrated tariff. The information requested is therefore not available.</p>","Central Devon","Mel Stride",,"2019-02-14T17:26:34.22Z","http://data.parliament.uk/resources/1055794/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-02-06","Chocolate: Fairtrade Initiative","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of imported chocolate is Fairtrade.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217635"
"http://data.parliament.uk/resources/1055797","Department of Health and Social Care","false","2019-02-14","<p>Clinical commissioning groups are putting in place initiatives to help better manage the increasing demand for dermatology services. This has included developing clear multidisciplinary pathways and care models that address patients’ physical and psychological needs, better use of teledermatology as well as a clear model for community dermatology; using nurses, pharmacists and general practitioners with extended roles to ensure that patients receive the right treatment and care in the most appropriate setting.</p><p> </p><p>The National Health Service has worked with local sites and published a handbook that describes what local health and care systems can do to transform dermatology elective care services at pace, why this is necessary and how the impact of this transformation can be measured. Practical guidance for implementing and adopting a range of interventions locally is included to help ensure patients see the right person, in the right place, first time.</p><p> </p><p>The dermatology handbook can be found on the NHS England website at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/01/dermatology-elective-care-handbook-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/01/dermatology-elective-care-handbook-v1.pdf</a></p>","Wimbledon","Stephen Hammond","217640 ; 217641","2019-02-14T11:57:57.35Z","http://data.parliament.uk/resources/1055797/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-06","Dermatology: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what guidance his Department has issued to NHS organisations on reducing waiting times for dermatology treatments.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217638"
"http://data.parliament.uk/resources/1055799","Department of Health and Social Care","false","2019-02-14","<p>Clinical commissioning groups are putting in place initiatives to help better manage the increasing demand for dermatology services. This has included developing clear multidisciplinary pathways and care models that address patients’ physical and psychological needs, better use of teledermatology as well as a clear model for community dermatology; using nurses, pharmacists and general practitioners with extended roles to ensure that patients receive the right treatment and care in the most appropriate setting.</p><p> </p><p>The National Health Service has worked with local sites and published a handbook that describes what local health and care systems can do to transform dermatology elective care services at pace, why this is necessary and how the impact of this transformation can be measured. Practical guidance for implementing and adopting a range of interventions locally is included to help ensure patients see the right person, in the right place, first time.</p><p> </p><p>The dermatology handbook can be found on the NHS England website at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/01/dermatology-elective-care-handbook-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/01/dermatology-elective-care-handbook-v1.pdf</a></p>","Wimbledon","Stephen Hammond","217638 ; 217641","2019-02-14T11:57:57.323Z","http://data.parliament.uk/resources/1055799/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-06","Dermatology: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure dermatology services meet the 95 per cent target of an 18 week waiting time from referral to treatment.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217640"
"http://data.parliament.uk/resources/1055801","Department of Health and Social Care","false","2019-02-14","<p>Clinical commissioning groups are putting in place initiatives to help better manage the increasing demand for dermatology services. This has included developing clear multidisciplinary pathways and care models that address patients’ physical and psychological needs, better use of teledermatology as well as a clear model for community dermatology; using nurses, pharmacists and general practitioners with extended roles to ensure that patients receive the right treatment and care in the most appropriate setting.</p><p> </p><p>The National Health Service has worked with local sites and published a handbook that describes what local health and care systems can do to transform dermatology elective care services at pace, why this is necessary and how the impact of this transformation can be measured. Practical guidance for implementing and adopting a range of interventions locally is included to help ensure patients see the right person, in the right place, first time.</p><p> </p><p>The dermatology handbook can be found on the NHS England website at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2019/01/dermatology-elective-care-handbook-v1.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2019/01/dermatology-elective-care-handbook-v1.pdf</a></p>","Wimbledon","Stephen Hammond","217638 ; 217640","2019-02-14T11:57:57.413Z","http://data.parliament.uk/resources/1055801/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-02-06","Dermatology: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to tackle variations in the 18-week referral to treatment waiting time for dermatology services.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","217641"
"http://data.parliament.uk/resources/1055821","Department of Health and Social Care","false","2019-02-14","<p>Improving care for people who suffer stroke, and preventing strokes, are priorities for the National Health Service as set out in the recently published NHS Long Term Plan. Building on the learning and success of the previous National Stroke strategy, NHS England will work with partners across the system to lead a programme which will drive the next step change in the care stroke patients receive. As well as significant investment in early cardiovascular disease detection and prevention, this will include funding major increases in the number of patients benefitting from potentially life-changing treatment to dissolve or remove blood clots. Further investment in higher intensity models for stroke rehabilitation will ensure patients have the best chance of returning to employment or independence, experiencing reduced disability and improved support for cognitive and psychological need.</p><p> </p><p>Further information on funding will be set out in the implementation framework for the Long Term Plan, due to be published in the spring.</p>","Winchester","Steve Brine",,"2019-02-14T17:30:56.187Z","http://data.parliament.uk/resources/1055821/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2019-02-06","Strokes: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much funding his Department has allocated to the development of a national stroke plan.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","217450"
"http://data.parliament.uk/resources/1055826","Home Office","false","2019-03-15","<p>The Home Office has designed the Asylum Accommodation and Support Transformation project to replace the current asylum accommodation and support services to ensure a smooth transition of services from one Provider to another.</p><p>The current timetable allows eight months for mobilisation and transition activities, which is similar to the time that such activity took when the current contracts came into operation.</p><p>The transition governance structure means that we are now working closely with local authorities and other statutory partners to ensure a smooth transition. Regional Transition leads are working to ensure that their regional plans are co-ordinated on a local basis with strategic stakeholders to manage risks and to ensure effective contingency measures are in place to minimise impacts to all Service Users.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-15T12:45:39.543Z","http://data.parliament.uk/resources/1055826/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Contracts","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the transition from the asylum accommodation COMPASS contracts to the Asylum Accommodation and Support Transformation contracts, whether transition, risk management and contingency plans have been shared with local authorities in participating asylum dispersal areas.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217596"
"http://data.parliament.uk/resources/1055830","Home Office","false","2019-02-14","<p>The Home Office has received a number of letters from Local Authorities relating to asylum dispersal and is working closely with a wide range of local authorities to increase the number of areas across the UK that agree to accommodate and support people seeking protection.</p><p>We take a coordinated approach to the delivery of the various resettlement and asylum schemes and engage through the Regional Strategic Migration Partnerships to consider the impact on communities and local services so that adjustments can be made where appropriate. Participation in asylum dispersal is subject to discussion and agreement with individual local authorities and there is no target level of participation - every local authority is encouraged to contribute.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-02-14T14:09:52.07Z","http://data.parliament.uk/resources/1055830/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-02-06","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, from which local authorities he has received written correspondence since August 2018 indicating that they may withdraw from the asylum dispersal scheme.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","217598"
