"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1656534","Department for Culture, Media and Sport","false","2023-09-08","<p>We are committed to supporting fair and transparent ticket pricing and tackling unacceptable behaviour in this market.</p><p>We have strengthened the law in relation to ticketing information requirements and have introduced a criminal offence of using automated software to buy more tickets online than is allowed. We also support the work of enforcement agencies in this area, such as the Competition and Markets Authority, National Trading Standards, and the advertising industry's own regulator, the Advertising Standards Authority.</p><p>The effectiveness of any legislation is dependent on people and organisations reporting suspected breaches to the relevant enforcement agencies, and we strongly encourage anyone with evidence of suspected ticketing fraud to report it to them.</p><p> </p>","Maldon","Sir John Whittingdale",,"2023-09-08T08:52:18.553Z","http://data.parliament.uk/resources/1656534/answer","Biography information for Sir John Whittingdale","217","Culture, Media and Sport","Culture, Media and Sport","2023-09-01","Breaching of Limits on Ticket Sales Regulations 2018","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment she has made of the effectiveness of the Breaching of Limits on Ticket Sales Regulations 2018 at preventing the use of automated software to purchase more tickets than the maximum permitted number.","false","Biography information for Giles Watling","Clacton","Giles Watling","196357"
"http://data.parliament.uk/resources/1647649","Ministry of Justice","false","2023-07-03","<p>It is not possible to provide information about successful prosecutions under the Breaching of Limits on Ticket Sales Regulations 2018. This information is not centrally held in the Court Proceedings Database by the Ministry of Justice.</p>","Charnwood","Edward Argar",,"2023-07-03T16:05:29.777Z","http://data.parliament.uk/resources/1647649/answer","Biography information for Edward Argar","54","Justice","Justice","2023-06-26","Tickets: Sales","1","House of Commons","To ask the Secretary of State for Justice, how many successful prosecutions there have been under the Breaching of Limits on Ticket Sales Regulations 2018; and if she will make a statement.","false","Biography information for Giles Watling","Clacton","Giles Watling","191126"
"http://data.parliament.uk/resources/1640068","Department for Environment, Food and Rural Affairs","false","2023-06-05","<p>In 2021, Defra ran a call for evidence to gather data on the potential impacts of different types of labelling reform for animal welfare. We received over 1,600 responses and a summary of these responses is available on GOV.UK.</p><p> </p><p>Based on the evidence provided, Defra is continuing to explore options for improving and expanding mandatory animal welfare labelling, covering both domestic and imported products.</p>","Sherwood","Mark Spencer",,"2023-06-05T12:45:21.59Z","http://data.parliament.uk/resources/1640068/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-05-24","Food: Labelling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will introduce mandatory animal welfare labelling on supermarket products.","false","Biography information for Giles Watling","Clacton","Giles Watling","186762"
"http://data.parliament.uk/resources/1609845","Department for Environment, Food and Rural Affairs","false","2023-04-20","<p>The proportion of eggs that come from caged hens has steadily decreased from 47% of total throughput in Q4 2017, to around 25% at the end of Q4 2022. No recent estimate of the proportion of egg production that will be cage-free by 2025 or the costs to industry of any ban on their use has been made.</p>","Sherwood","Mark Spencer",,"2023-04-20T12:02:26.383Z","http://data.parliament.uk/resources/1609845/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-04-14","Poultry: Animal Housing","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the (a) proportion of egg production that will be cage-free by 2025 and (b) cost to the poultry sector of a ban on the use of cages for laying hens.","false","Biography information for Giles Watling","Clacton","Giles Watling","179978"
"http://data.parliament.uk/resources/1601997","Foreign, Commonwealth and Development Office","false","2023-03-15","<p>We remain committed to supporting UN efforts to reach a just and lasting Cyprus settlement within the UN parameters, as stressed by the Foreign Secretary when he met the former Cypriot Foreign Minister Kasoulides in November. The UK actively engages with all parties on this and contributes to the settlement process in a number of ways, including through our deployment of military personnel to UN Peacekeeping Force in Cyprus. In January we led the drafting of the UNSC resolution to renew the mandate of the Peacekeeping Force, which was unanimously adopted by the UNSC, maintaining the Council's longstanding unity on Cyprus.</p>","Aldershot","Leo Docherty",,"2023-03-15T17:12:14.18Z","http://data.parliament.uk/resources/1601997/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2023-03-07","Cyprus: Conflict Resolution","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment he has made of the role of the UK in helping to preserve peace in Cyprus.","false","Biography information for Giles Watling","Clacton","Giles Watling","160405"
"http://data.parliament.uk/resources/1601999","Department for Energy Security and Net Zero","false","2023-03-15","<p>The Government is open to considering well-developed proposals for harnessing the tidal range energy in the bays and estuaries around our coastlines, including barrage schemes and other alternatives. The developers should write to my office in the first instance and set out the issues they would like to explore in discussion.</p>","Beverley and Holderness","Graham Stuart",,"2023-03-15T14:43:42.043Z","http://data.parliament.uk/resources/1601999/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2023-03-07","Tidal Power","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, if he will meet with a delegation of tidal range developers to discuss support for the advancement of tidal power.","false","Biography information for Giles Watling","Clacton","Giles Watling","160406"
"http://data.parliament.uk/resources/1586129","Department for Environment, Food and Rural Affairs","false","2023-02-22","<p>All dog breeders are obliged under the Animal Welfare Act 2006 (the 2006 Act) to protect their animals from suffering and provide for their welfare needs in line with best practice. A breach of these provisions may lead to imprisonment, a fine, or both. The 2006 Act is backed up by a Code of Practice for the Welfare of Dogs: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697953/pb13333-cop-dogs-091204.pdf" target="_blank">Code of practice for the welfare of dogs (publishing.service.gov.uk)</a>.</p><p> </p><p>This code of practice provides owners with information on how to meet the welfare needs of their dogs, as required by the 2006 Act. The code of practice recommends owners seek the advice of a veterinary professional on the risks of inherited and exaggerated features, that could affect the welfare of the puppies, before allowing their dog to breed.</p><p> </p><p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, commercial dog breeders in England are prohibited from breeding from a dog where it can be reasonably expected that its genotype, phenotype, or state of health could have a detrimental effect on its health or welfare or the health or welfare of its offspring.</p><p> </p><p>More detailed advice for those wishing to breed from their dogs can be found in the Canine &amp; Feline Sector Group’s Code of Practice for Dog Breeding which is available here: <a href="https://www.cfsg.org.uk/wp-content/uploads/2021/09/Code-of-Practice-for-Dog-Breeding-2020.pdf" target="_blank">Code of Practice for Dog Breeding 2020.indd (cfsg.org.uk)</a></p>","Taunton Deane","Rebecca Pow","147076","2023-02-22T14:34:41.673Z","http://data.parliament.uk/resources/1586129/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-17","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the adequacy of the Animal Welfare Act 2006 for preventing dog breeding which results in puppies with extreme conformation.","false","Biography information for Giles Watling","Clacton","Giles Watling","147075"
"http://data.parliament.uk/resources/1586130","Department for Environment, Food and Rural Affairs","false","2023-02-22","<p>All dog breeders are obliged under the Animal Welfare Act 2006 (the 2006 Act) to protect their animals from suffering and provide for their welfare needs in line with best practice. A breach of these provisions may lead to imprisonment, a fine, or both. The 2006 Act is backed up by a Code of Practice for the Welfare of Dogs: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/697953/pb13333-cop-dogs-091204.pdf" target="_blank">Code of practice for the welfare of dogs (publishing.service.gov.uk)</a>.</p><p> </p><p>This code of practice provides owners with information on how to meet the welfare needs of their dogs, as required by the 2006 Act. The code of practice recommends owners seek the advice of a veterinary professional on the risks of inherited and exaggerated features, that could affect the welfare of the puppies, before allowing their dog to breed.</p><p> </p><p>Under the Animal Welfare (Licensing of Activities Involving Animals) (England) Regulations 2018, commercial dog breeders in England are prohibited from breeding from a dog where it can be reasonably expected that its genotype, phenotype, or state of health could have a detrimental effect on its health or welfare or the health or welfare of its offspring.</p><p> </p><p>More detailed advice for those wishing to breed from their dogs can be found in the Canine &amp; Feline Sector Group’s Code of Practice for Dog Breeding which is available here: <a href="https://www.cfsg.org.uk/wp-content/uploads/2021/09/Code-of-Practice-for-Dog-Breeding-2020.pdf" target="_blank">Code of Practice for Dog Breeding 2020.indd (cfsg.org.uk)</a></p>","Taunton Deane","Rebecca Pow","147075","2023-02-22T14:34:41.74Z","http://data.parliament.uk/resources/1586130/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-17","Dogs: Animal Breeding","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make an assessment of the potential merits of introducing a code of practice to the regulate the breeding of dogs.","false","Biography information for Giles Watling","Clacton","Giles Watling","147076"
"http://data.parliament.uk/resources/1585835","Department for Environment, Food and Rural Affairs","false","2023-02-20","<p>Defra’s Code of Practice for the Welfare of Dogs provides dog owners and keepers with information on how to meet the welfare needs of their animals, as required under the Animal Welfare Act 2006. The code of practice is kept under review and updated when required, and in line with legislative developments and changes in animal welfare practice.</p>","Taunton Deane","Rebecca Pow",,"2023-02-20T12:46:43.937Z","http://data.parliament.uk/resources/1585835/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-02-09","Dogs: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the Code of Practice for the Welfare for Dogs will be reviewed.","false","Biography information for Giles Watling","Clacton","Giles Watling","143864"
"http://data.parliament.uk/resources/1580197","Department of Health and Social Care","false","2023-02-01","<p>All dentists wishing to practice in the United Kingdom, must register with the General Dental Council (GDC). The Government has laid secondary legislation to provide the GDC with greater flexibility on how it operates the Overseas Registration Exam and to expand the registration options open to international dentists. This will enable the GDC to increase the number of dentists it can assess, potentially allowing overseas dentists to join its register more quickly.</p><p>In addition to being registered with the GDC, dentists wishing to see National Health Service patients in England must apply to join the Dental Performers List (DPL), managed by NHS England. Any dentist registered with the GDC, whether trained in the UK or overseas, can apply to join the DPL. Inclusion on the DPL provides assurance that they are fit to provide NHS dental services, and it is for NHS England as the holder of the DPL to determine which dentists, who trained overseas, can see NHS patients.</p>","Harborough","Neil O'Brien",,"2023-02-01T16:10:50.927Z","http://data.parliament.uk/resources/1580197/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-24","Dentistry: Qualifications","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to allow private dentists in Clacton who trained overseas to see National Health Service patients.","false","Biography information for Giles Watling","Clacton","Giles Watling","131387"
