"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/648661","HM Treasury","false","2016-12-07","<p>The total value of the European Investment Bank’s subscribed capital is €243.3bn. Of this just under €21.7bn is paid in capital and €221.6bn is callable capital. The breakdown of capital shares by country is set out in the EIB statutes and the EIB publishes annual financial reports.</p>","South West Hertfordshire","Mr David Gauke","2016-12-07T11:19:15.607Z","http://data.parliament.uk/resources/648661/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-30","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the current value of the UK's share in the capital of the European Investment Bank.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","55569"
"http://data.parliament.uk/resources/648662","HM Treasury","false","2016-12-06","<p>Insurance Premium Tax is a tax on insurers, so any impact on premiums depends on how far and whether they pass on the rate increase.</p><p> </p><p>If they pass on the full rate increase, it is estimated that this will add £7 to the average annual cost of combined buildings and contents insurance, or £3 to the average annual cost of contents only insurance. These figures are based on UK averages.</p>","Battersea","Jane Ellison","2016-12-06T15:11:33.067Z","http://data.parliament.uk/resources/648662/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-30","Insurance Premium Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of how much the increase in insurance premium tax announced in the Autumn Statement 2016 will add to the (a) total and (b) average amount paid annually for home insurance in (i) England and (ii) Cumbria.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","55572"
"http://data.parliament.uk/resources/648663","HM Treasury","false","2016-12-06","<p>Creating an economy that works for everyone is a key priority of this Government. At the Autumn Statement, the government announced allocations worth £1.8 billion from the Local Growth Fund to all English regions, including £556 million to the North of England. This is in addition to the £2.8 billion the North has already received from the Local Growth Fund for expenditure on projects essential to local economic growth. The government is also investing £13 billion in transport across the North over the course of this parliament and launched a Northern Powerhouse strategy at this Autumn Statement, setting out the steps we will take to tackling key productivity barriers across the North.</p>","South West Hertfordshire","Mr David Gauke","2016-12-06T10:29:09.047Z","http://data.parliament.uk/resources/648663/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2016-11-30","Economic Growth: North of England","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent steps he has taken to support economic growth in (a) Yorkshire and the Humber, (b) the North East and (c) the North West.","false","Biography information for Craig Whittaker","Calder Valley","Craig Whittaker","55598"
"http://data.parliament.uk/resources/648664","Department for Business, Energy and Industrial Strategy","false","2016-12-08","<p>Genetically Modified Organism (GMO) research is funded by the Government through a number of channels, including the Research Councils and Innovate UK.</p><p> </p><p>The Research Councils welcome applications supporting any aspect of their research portfolio. Applications are subject to peer review and judged in open competition, with awards made on the basis of the scientific quality of the proposals made. Research proposals in all areas, including GMO research, compete for funding available from the Research Councils.</p><p> </p><p>Innovate UK supports industry-led translational research in this field on a project by project basis. All project applications are independently assessed with only the most high quality and innovative proposals securing funding. Potential future investments in the translation and development of GMO technologies will be made on this basis.</p><p> </p>","Orpington","Joseph Johnson","2016-12-08T16:39:25.647Z","http://data.parliament.uk/resources/648664/answer","Biography information for Lord Johnson of Marylebone","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Genetically Modified Organisms: Research","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much funding the Government plans to grant for GMO research between 2017 and 2020.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","55527"
"http://data.parliament.uk/resources/648665","HM Treasury","false","2016-12-06","<p>Insurance Premium Tax is a tax on insurers, so any impact on premiums depends on how far and whether they pass on the rate increase.</p><p> </p><p>If insurers pass on the whole rate increase, it is estimated that this would add £7 per year to the average annual cost of combined buildings and contents insurance, or £3 to the average annual cost of contents only insurance.</p><p> </p><p>The Government announced an extra £700 million investment in flood defence and resilience measures after Storm Desmond. The Government has worked with the insurance industry to create the Flood Re scheme which ensures that households in areas of high flood risk can access insurance.</p><p> </p>","Battersea","Jane Ellison","2016-12-06T14:34:54.39Z","http://data.parliament.uk/resources/648665/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-11-30","Insurance Premium Tax","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will make an assessment of the effect the increase in insurance premium tax announced in the Autumn Statement 2016 will have on home insurance premiums for families affected by Storm Desmond.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","55536"
"http://data.parliament.uk/resources/648676","Department for Business, Energy and Industrial Strategy","false","2016-12-06","<p>The Government will publish an impact assessment on the increase in the National Living Wage announced at Autumn Statement in due course.</p><p>The Low Pay Commission has recently published its autumn 2016 report here:</p><p> </p><p><a href="https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report" target="_blank">https://www.gov.uk/government/publications/national-minimum-wage-low-pay-commission-autumn-2016-report</a></p><p> </p><p>This considers evidence on the impact of the National Minimum Wage and National Living Wage to date.</p><p> </p><p>In addition, the Office for Budget Responsibility produced an assessment of the National Living Wage in annex B of its July 2015 Economic and Fiscal Outlook, available here: <a href="http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-july-2015/" target="_blank">http://budgetresponsibility.org.uk/efo/economic-fiscal-outlook-july-2015/</a></p><p> </p><p> </p>","Stourbridge","Margot James","2016-12-06T16:15:13.607Z","http://data.parliament.uk/resources/648676/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-11-30","Living Wage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential effect of the proposed increase in the national living wage announced in the 2016 Autumn Statement on the UK's international competitiveness.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","55671"
"http://data.parliament.uk/resources/648677","Department for Environment, Food and Rural Affairs","false","2016-12-06","<p>The Government is providing Tideway, which has responsibility for financing and delivering the Tunnel, with a contingent financial support package for some low-probability but high-impact risks that might arise during construction. These are risks that the private sector is unable or unwilling to cover at an acceptable cost to customers.</p><p> </p><p>If called upon, the Government Support Package (GSP) may provide support in five different scenarios. The statement made to the House by my right hon. Friend, the member for North Shropshire (Owen Paterson) on 5 June 2014 (Official Record, Col. 11WS) gives fuller details of these scenarios. It is important to note that if these risks do not materialise, there will be no cost to the taxpayer. As part of the project’s regulatory and commercial arrangements, Tideway is strongly incentivised to deliver the Tunnel on time and to budget.</p><p> </p><p>The project has an agreed threshold (130% of the original budget) for cost overruns, whether from a delay or otherwise, which is financed by Tideway. The upper end of the current estimated customer bill impact range of £20-£25 per year during the construction phase reflects expenditure at that threshold (if that is reached). If the project is late, the incentives regime applies time-related regulatory adjustments that are borne by the investors.</p><p> </p><p>If the cost threshold is reached then Tideway can apply to Ofwat for an increase in approved expenditure (and therefore customer charges), which Ofwat will determine (but may not necessarily agree) taking into account the estimated cost to complete the project, appropriate incentives, and the cost of the required additional capital based on market conditions at the time. Tideway may also make a call on the GSP for Government equity financing to enable the project to be completed, at which time the Government would become an investor in the project and would have increased rights of oversight until completion of the Tunnel. This would ensure that taxpayers’ interests continue to be protected.</p>","Suffolk Coastal","Dr Thérèse Coffey","2016-12-06T12:01:02.69Z","http://data.parliament.uk/resources/648677/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-11-30","Thames Tideway Tunnel","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her policy is on the protection of (a) consumers and (b) the public purse from financial risks in the event that construction of the Thames Tideway Tunnel is finished behind schedule.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","55733"
"http://data.parliament.uk/resources/648680","Home Office","false","2016-12-08","<p>Through Money Laundering Regulations, the UK regulated sector is required to carry out due diligence checks to identify illicit wealth and prevent it from entering the financial system.</p><p>Where illicit funds are identified, then law enforcement agencies have, through the Proceeds of Crime Act 2002, robust powers to seize and recover these.</p>","Wyre and Preston North","Mr Ben Wallace","2016-12-08T17:19:37.857Z","http://data.parliament.uk/resources/648680/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2016-11-30","Dmitry Klyuev","1","House of Commons","To ask the Secretary of State for the Home Department, if her Department will take steps to prohibit Dmitri Kluyev from investing proceeds of criminal activity in the UK.","false","Biography information for Mr Andrew Mitchell","Sutton Coldfield","Mr Andrew Mitchell","55766"
"http://data.parliament.uk/resources/648686","Department for Communities and Local Government","false","2016-12-07","<p>The policies in paragraph 18 to 219 of the National Planning Policy Framework, taken as a whole, constitute the Government’s view of what sustainable development in England means in practice for the planning system.</p><p>The Framework is clear that local planning authorities should work collaboratively with other bodies to ensure that strategic priorities across local boundaries are properly co-ordinated and clearly reflected in Local Plans. As part of this process, they should consider producing joint planning policies on strategic matters and informal strategies such as joint infrastructure and investment plans.</p>","Croydon Central","Gavin Barwell","2016-12-07T15:15:52.63Z","http://data.parliament.uk/resources/648686/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-30","Sustainable Development","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what definition of sustainable his Department uses in relation to planning, infrastructure and strategic priorities.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","55736"
"http://data.parliament.uk/resources/648687","Department for Communities and Local Government","false","2016-12-08","<p>An extra £5.3 billion of funding for housing was announced at Autumn Statement, taking total planned investment to over £25 billion for the Spending Review period. This funding will support construction jobs, but also wider economic growth. Specifically, we will invest a further £1.4 billion into the Affordable Homes Programme and relax restrictions on grant funding so providers can deliver a mix of homes for affordable rent and low cost ownership. This will enable providers to meet the housing needs of people at different stages of their lives and in different areas of the country. Building more of the right homes, in the right places, is central to our vision of a country that works for everyone. Further details will be set out in the Government’s forthcoming Housing White Paper.</p>","Croydon Central","Gavin Barwell","2016-12-08T15:25:18.72Z","http://data.parliament.uk/resources/648687/answer","Biography information for Lord Barwell","7","Communities and Local Government","Communities and Local Government","2016-11-30","Housing: North of England","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how the housing investment announced in the Autumn Statement 2016 will benefit communities in (a) Hull and (b) the North of England.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","55653"
