"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1565221","Ministry of Justice","false","2023-01-10","<p>In 2021, HMG published the VAWG Strategy and the End-to-End Rape Review, in which the Government committed to more than doubling the number of adult rape cases reaching court. The number of people convicted of an adult rape offence went up by 65 percent over the past year (from 323 in the year to June 2021 to 532 in the year to June 2022).</p><p>As part of this we are rolling out Operation Soteria, a joint police and CPS programme to make investigations suspect-focussed rather than focussed on victim credibility. This has begun operating across nineteen police forces, with a national rollout ready from June 2023.</p><p>We are also increasing the number of Independent Sexual and Domestic Abuse Advisors to over 1,000 by 2024/25.</p>","Charnwood","Edward Argar","2023-01-10T17:46:17.1Z","http://data.parliament.uk/resources/1565221/answer","Biography information for Edward Argar","54","Justice","Justice","2023-01-10","Gender Based Violence: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reform the criminal justice system to help tackle violence against women and girls.","false","Biography information for Liz Twist","Blaydon","Liz Twist","903026"
"http://data.parliament.uk/resources/1565222","Ministry of Justice","false","2023-01-10","<p>We are investing up to £120 million to get offenders off drugs and into recovery.</p><p>We are also cracking down on drug supply into prisons, and have installed 75 additional x-ray body scanners resulting in full coverage across the closed adult male estate. As of April 2022, we had recorded approximately 20,000 positive scans, preventing drugs from entering prisons.</p><p>Prisoners will have access to high-quality treatment with a focus on abstinence-based recovery to end their addiction. We are rolling out up to 18 new, abstinence-only Drug Recovery Wings, and increasing the number of Incentivised Substance Free Living units where prisoners commit to remaining drug-free to up to 100.</p>","East Hampshire","Damian Hinds","2023-01-10T15:57:47.873Z","http://data.parliament.uk/resources/1565222/answer","Biography information for Damian Hinds","54","Justice","Justice","2023-01-10","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to help reduce drug use in prisons.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","903028"
"http://data.parliament.uk/resources/1565223","Ministry of Justice","false","2023-01-10","<p>In 2021, HMG published the VAWG Strategy and the End-to-End Rape Review, in which the Government committed to more than doubling the number of adult rape cases reaching court. The number of people convicted of an adult rape offence went up by 65 percent over the past year (from 323 in the year to June 2021 to 532 in the year to June 2022).</p><p>As part of this we are rolling out Operation Soteria, a joint police and CPS programme to make investigations suspect-focussed rather than focussed on victim credibility. This has begun operating across nineteen police forces, with a national rollout ready from June 2023.</p><p>We are also increasing the number of Independent Sexual and Domestic Abuse Advisors to over 1,000 by 2024/25.</p>","Charnwood","Edward Argar","2023-01-10T17:47:45.23Z","http://data.parliament.uk/resources/1565223/answer","Biography information for Edward Argar","54","Justice","Justice","2023-01-10","Gender Based Violence: Criminal Proceedings","1","House of Commons","To ask the Secretary of State for Justice, what steps his Department is taking to reform the criminal justice system to help tackle violence against women and girls.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","903036"
"http://data.parliament.uk/resources/1564731","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>We continue to work closely with local government, as we always do, meeting regularly with sector representative bodies and councils to monitor budgets and service delivery.</p><p>The provisional Local Government Finance Settlement for 2023/24 makes available up to an additional £5 billion to councils, an increase of 9% in cash terms on 2022/23. We are consulting on these proposals until 16 January.</p>","North East Derbyshire","Lee Rowley","2023-01-09T17:17:52.217Z","http://data.parliament.uk/resources/1564731/answer","Biography information for Lee Rowley","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-09","Local Government Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent discussions he has had with relevant stakeholders on the sustainability of local government finances.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","902996"
"http://data.parliament.uk/resources/1564732","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>We will announce the outcome of the second round of the Levelling Up Fund by the end of January 2023, which will see much needed investment awarded to help level up communities across the UK.</p><p>We will follow up with successful applicants promptly once the announcement is made to ensure that spend and delivery can get underway as quickly as possible.</p>","Bishop Auckland","Dehenna Davison","2023-01-09T16:53:45.477Z","http://data.parliament.uk/resources/1564732/answer","Biography information for Dehenna Davison","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-09","Regional Planning and Development: Finance","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that funds are delivered promptly to successful Levelling Up bids.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","902997"
"http://data.parliament.uk/resources/1564733","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>People at risk of sleeping rough this winter are being supported by the Rough Sleeping Initiative, which is providing up to £500 million across 2022-25. This supports 303 local authorities across England and funds around 14,000 beds and 3,000 support staff this year.</p><p>Our Night Shelter Transformation Fund 22-25 is also providing faith and community groups with up to £10 million funding to provide self-contained emergency accommodation.</p><p>These initiatives are part of the £2 billion of funding to tackle homelessness and rough sleeping over the next three years.</p>","Kensington","Felicity Buchan","2023-01-09T17:02:46.977Z","http://data.parliament.uk/resources/1564733/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-09","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to address the potential increase in the level of rough sleeping this winter.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","902998"
"http://data.parliament.uk/resources/1564734","Department for Levelling Up, Housing and Communities","false","2023-01-09","<p>As of 18 November, local authorities in England accepted homelessness duties to 2,985 Ukrainian households across all visa schemes; 915 were single households and 2,070 family households.</p><p>1,720 homelessness duties were owed to households who arrived under the Homes for Ukraine scheme.</p><p>Figures show only a very small fraction of Ukrainian arrivals have had a homelessness duty accepted and councils have a duty to ensure families are not left without a roof over their head.</p>","Kensington","Felicity Buchan","2023-01-09T17:02:04.097Z","http://data.parliament.uk/resources/1564734/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-09","Homes for Ukraine Scheme","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what estimate he has made of the number of refugees admitted under the Homes for Ukraine scheme who are homeless.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","903001"
"http://data.parliament.uk/resources/1564746","Department for Business, Energy and Industrial Strategy","false","2023-01-12","<p>The energy Supply Licence Conditions state that the difference in price between methods of supplying energy must reflect the actual cost to the supplier for that method. The costs of managing PPMs compared to standard meters are higher due to the different metering requirements and different payment systems. Ofgem is responsible for monitoring compliance with these terms.</p><p> </p>","Beverley and Holderness","Graham Stuart","2023-01-12T15:44:40.903Z","http://data.parliament.uk/resources/1564746/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-09","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the impact on low-income households of the prices charged by energy companies to customers with pre-payment meters; and if he will take steps to ensure that energy companies do not impose higher charges for energy on customers with pre-payment meters as a result of their payment method.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","119052"
"http://data.parliament.uk/resources/1564747","Ministry of Defence","false","2023-01-12","<p>No transit accommodation at RAF Northolt has been condemned since 2012.</p>","Cheltenham","Alex Chalk","2023-01-12T14:52:21.93Z","http://data.parliament.uk/resources/1564747/answer","Biography information for Alex Chalk","11","Defence","Defence","2023-01-09","RAF Northolt: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for Defence, whether any transit accommodation at RAF Northolt has been condemned since 2012.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","118828"
"http://data.parliament.uk/resources/1564748","Department for Levelling Up, Housing and Communities","false","2023-01-17","<p>Details of ministerial meetings with external organisations and individuals are published on gov.uk.</p>","Kensington","Felicity Buchan","2023-01-17T16:46:33.023Z","http://data.parliament.uk/resources/1564748/answer","Biography information for Felicity Buchan","211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-01-09","Private Rented Housing","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he has had recent discussions with relevant stakeholders on renters reforms.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","119053"
