"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1695251","Department for Work and Pensions","false","2024-03-20","<p>DWP supports people across the country to move into and progress in work, and is committed to reducing economic inactivity. We want everyone who can work to be able to find a job, progress, and thrive in the labour market. The Department delivers comprehensive employment support including face-to-face time with Work Coaches in Jobcentres and contracted employment programmes.</p><p> </p><p>Last year we also announced a wide range of additional support via the Spring Budget and the Back to Work Plan which will go further to break down barriers to work for disabled people and those with long-term health conditions, parents, over 50s and young people.</p>","Bury St Edmunds","Jo Churchill","2024-03-20T11:46:08.06Z","http://data.parliament.uk/resources/1695251/answer","Biography information for Jo Churchill","29","Work and Pensions","Work and Pensions","2024-03-12","Employment Schemes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to encourage people not actively looking for work to find employment.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18038"
"http://data.parliament.uk/resources/1695252","Cabinet Office","false","2024-03-20","<p>The cross Civil Service diversity, equity and inclusion training designed for the Civil Service does not make reference to white privilege. We cannot comment on content not designed for the Civil Service or training designed for departments and professions to meet specific needs or that which is purchased outside of the centrally managed contracts.</p>","Salisbury","John Glen","2024-03-20T16:27:51.437Z","http://data.parliament.uk/resources/1695252/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2024-03-12","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, whether materials used in civil service diversity, equity, and inclusion training make reference to white privilege.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18039"
"http://data.parliament.uk/resources/1695253","Department for Culture, Media and Sport","false","2024-03-20","<p>Following the Government’s review of the Gambling Act 2005, and the Gambling White Paper, published in April 2023, we are introducing a package of measures to further prevent gambling-related harm, including a commitment to establish a non-statutory ombudsman to strengthen protections for customers where things go wrong. The body will adjudicate complaints, including those relating to social responsibility or gambling harm, where an operator is not able to.</p><p>We are working at pace with industry and all stakeholders in the sector, including the Ombudsman Association, to ensure customers have access to an ombudsman that is fully operationally independent in line with Ombudsman Association standards, and is fully credible in the eyes of customers. As set out in the white paper, it is important that the body adjudicates fairly and transparently all complaints regarding social responsibility or gambling harm issues where an operator is not able to resolve these.</p><p>We remain clear that if this approach does not deliver as we expect, or shortcomings emerge regarding the ombudsman’s remit, powers or relationship with industry, the government will actively explore the full range of options to legislate to create a statutory ombudsman.</p>","Pudsey","Stuart Andrew","2024-03-20T14:50:04.263Z","http://data.parliament.uk/resources/1695253/answer","Biography information for Stuart Andrew","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-12","Gambling: Ombudsman","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if she will make an assessment of the potential merits of establishing an independent ombudsman to enforce gambling operators’ duty of care.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18040"
"http://data.parliament.uk/resources/1695254","Department for Energy Security and Net Zero","false","2024-03-18","<p>The Government does not plan or develop energy infrastructure and the regulatory framework for the UK's independent energy industry is set by Ofgem. Ministers and officials engage with National Grid Electricity Transmission regularly as part of the usual policy making process. This includes but is not limited to discussing network infrastructure. My Rt Hon Friend the Secretary of State last met senior representatives from National Grid on Tuesday 12th March at a stakeholder reception.</p>","Beverley and Holderness","Graham Stuart","2024-03-18T13:55:00.283Z","http://data.parliament.uk/resources/1695254/answer","Biography information for Graham Stuart","215","Energy Security and Net Zero","Energy Security and Net Zero","2024-03-12","Electric Cables: Rural Areas","1","House of Commons","To ask the Secretary of State for Energy Security and Net Zero, whether she has had recent discussions with National Grid on the installation of large electricity pylons in the countryside.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18041"
"http://data.parliament.uk/resources/1695307","Ministry of Defence","false","2024-03-21","<p>As at 1 October 2023, there are 73,515 personnel in the Full Time Trade Trained strength of the British Army, and 7,901 Civil Servants employed in the Army Top Level Budget. Of these, there are currently eight people employed in dedicated Diversity and Inclusion roles in the Army Headquarters. This reflects a reduction since 31 January 2024, at which point the Army employed 13 people in roles dedicated to Diversity and Inclusion. The five roles in Army formations have subsequently been disbanded.</p>","South West Wiltshire","Dr Andrew Murrison","2024-03-21T17:35:01.523Z","http://data.parliament.uk/resources/1695307/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-12","Army: Equality","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 8 February 2024 to Question 12234 on Army: Equality, what proportion of the personnel employed by the British Army are in roles in relation to diversity, equity and inclusion.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18042"
"http://data.parliament.uk/resources/1695311","Department for Science, Innovation and Technology","false","2024-03-20","<p>This Government is taking steps to improve both 4G and 5G coverage across the country.</p><p> </p><p>Across the East Midlands, our £1bn agreement with the industry to deliver the Shared Rural Network (SRN) will see 4G coverage from all four Mobile Network Operators (MNOs) rise to 94%, up from 90% when the programme began in 2020.</p><p> </p><p>In addition to the SRN programme, the MNOs independently invest around £2 billion annually across the UK in enhancing and improving their networks.</p><p> </p><p>According to Ofcom’s Connected Nations report, basic, non-standalone, 5G is available outside 93% of premises in the South Holland and the Deepings constituency from at least one MNO. The Wireless Infrastructure Strategy, published in April 2023, set out the Government’s vision for wireless connectivity and announced a new ambition for nationwide coverage of higher quality standalone 5G in all populated areas by 2030. The strategy includes a series of measures to help the private sector invest in 5G networks by supporting competition, driving down deployment costs and driving the take-up of innovative, 5G-enabled tech by the business and the public sector.</p><p> </p><p>The Department provides extensive guidance for local authorities and operators to help facilitate broadband and mobile deployment through the <a href="https://www.gov.uk/guidance/digital-connectivity-portal" target="_blank">Digital Connectivity Portal</a>. We have also taken steps to make it easier and cheaper for operators to deploy 4G and 5G. This includes reforming the planning system in England. Alongside this, measures within the Product Security and Telecommunications Infrastructure Act 2022, will support the deployment of wireless infrastructure, including 4G and 5G.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-20T11:36:08.907Z","http://data.parliament.uk/resources/1695311/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2024-03-12","4G and 5G: Lincolnshire","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, what steps her Department is taking to help improve (a) 4G and (b) 5G coverage in (i) South Holland and the Deepings constituency and (ii) Lincolnshire.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18043"
"http://data.parliament.uk/resources/1695332","Ministry of Defence","false","2024-03-21","<p>The British Army has spent £2,569,393.89 on salaries for people employed in dedicated Diversity and Inclusion roles from 2019 to 2023. Individuals in the roles described are paid at a commensurate rate to their rank. In February, the Secretary of State for Defence ordered a root and branch review of ethnicity, diversity and inclusivity policies in Defence which is ongoing.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-03-21T17:36:16.907Z","http://data.parliament.uk/resources/1695332/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-12","Army: Equality","1","House of Commons","To ask the Secretary of State for Defence, how much the British Army has spent on diversity and inclusion personnel since 2019.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18044"
"http://data.parliament.uk/resources/1695335","Ministry of Defence","false","2024-03-20","<p>It is taking time to collate the required information to answer the hon. Member’s Question. I will write to him when the information is available, and a copy of this letter will be placed in the Library of The House.</p>","South West Wiltshire","Dr Andrew Murrison","2024-03-20T15:17:15.357Z","http://data.parliament.uk/resources/1695335/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-03-12","Armed Forces: Equality","1","House of Commons","To ask the Secretary of State for Defence, what job titles are used for people with roles relating to diversity, equity and inclusion within the armed forces; and how many people have each job title.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18045"
"http://data.parliament.uk/resources/1695336","Department for Transport","false","2024-03-20","<p>Following a thorough search of our paper and electronic records, I have established that the specific information you requested is not held by this Department.</p><p>The Office of Rail and Road publish statistics on passenger rail punctuality and reliability broken down by Train Operating Company. However, these statistics are not available for specific train services.</p><p><strong> </strong></p>","Bexhill and Battle","Huw Merriman","2024-03-20T17:28:50.28Z","http://data.parliament.uk/resources/1695336/answer","Biography information for Huw Merriman","27","Transport","Transport","2024-03-12","East Midlands Railway: Standards","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of East Midlands Railways trains from (a) Peterborough to Spalding and (b) Spalding to Peterborough were (i) cancelled and (ii) delayed by more than 30 minutes in 2023.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","18046"
"http://data.parliament.uk/resources/1694924","Department for Culture, Media and Sport","false","2024-03-20","<p>Building Preservation Notices are served by local planning authorities.The Department for Culture, Media and Sport has no role in the serving of these notices, and does not maintain a central record of those that have been served.</p>","Hornchurch and Upminster","Julia Lopez","2024-03-20T11:52:00.657Z","http://data.parliament.uk/resources/1694924/answer","Biography information for Julia Lopez","217","Culture, Media and Sport","Culture, Media and Sport","2024-03-11","Listed Buildings: Lincolnshire","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many Building Preservation Notices have been issued in (a) South Holland and (b) South Kesteven District in the last ten years.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","17770"
