"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1715545","Department of Health and Social Care","false","2024-05-08","<p>The NHS Constitution allows patients to be treated by any provider who holds a contract for the provision of National Health Services. This is a legal right, although there are certain circumstances in which a choice may not be possible. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-nhs-choice-framework" target="_blank">https://www.gov.uk/government/publications/the-nhs-choice-framework</a></p><p>Last year, the Government set out how it will make it easier for patients to exercise their choice by improving the NHS App, increasing choice for patients already on waiting lists, and raising awareness of patients’ right to choose.</p><p>At the point of referral, for example at a general practice appointment, patients will be actively offered a list of providers which are clinically appropriate for their condition. This will be a minimum of five providers where possible. Patients will also be informed of their right to choose, and encouraged to raise this at the time of the referral.</p>","Pendle","Andrew Stephenson",,"2024-05-08T15:47:36.187Z","http://data.parliament.uk/resources/1715545/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715545/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 8 February 2024 to Question 12829 on Patient Choice Schemes, how many patients were offered choice at the point of referral in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24684"
"http://data.parliament.uk/resources/1715546","Department of Health and Social Care","false","2024-05-15","<p>Data published by the Office for Health Improvement and Disparities provides recent estimates of excess mortality in England by age group. Estimates for 20 to 44 year olds are not available, but data are published for those aged 25 to 49. These show that in 2023, deaths in this age group were 3% lower than expected. The number of expected deaths is based on the trend in mortality rates for this age group in the 5 years before 2023. This baseline excludes periods with particularly high numbers of deaths from COVID-19.</p><p>This estimate for excess mortality in 2023 reflects, in part, an increase in mortality for this age group over the preceding 5 years. However, official estimates of mortality rates for this age group have not been published. The Office for National Statistics have also not yet released final mortality data or mid-year population estimates for 2023.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:30:07.687Z","http://data.parliament.uk/resources/1715546/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715546/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1715546/answer/previousversion/32811","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-02","Mortality Rates","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason there was an increase in death rates among 20-44 year olds in 2023 from 2019.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24685"
"http://data.parliament.uk/resources/1715547","Department of Health and Social Care","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Pendle","Andrew Stephenson",,"2024-05-24T13:15:33.317Z","http://data.parliament.uk/resources/1715547/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715547/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1715547/answer/previousversion/32813","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-05-02","Hospitals: Concrete","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many (a) estates and (b) facilities related incidents related to (i) non-critical and (ii) critical infrastructure risk occurred in (A) all hospitals and (B) hospitals containing reinforced autoclaved aerated concrete in the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24686"
"http://data.parliament.uk/resources/1715548","Department of Health and Social Care","false","2024-05-16","<p>The National Health Service does not currently commission prescribing services from community pharmacists but pharmacists working in other NHS settings, including general practices, can prescribe on the NHS.</p><p>The following table show the total number of items prescribed, the number of items prescribed by a pharmacist, and the percentage this equates to in terms of overall prescribing in England, in each of the last five years:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total number of items</p></td><td><p>Items prescribed by a pharmacist</p></td><td><p>Percentage of items prescribed by a pharmacist</p></td></tr><tr><td><p>2019</p></td><td><p>1,118,845,270</p></td><td><p>22,089,868</p></td><td><p>1.97%</p></td></tr><tr><td><p>2020</p></td><td><p>1,122,769,640</p></td><td><p>30,824,967</p></td><td><p>2.75%</p></td></tr><tr><td><p>2021</p></td><td><p>1,128,633,578</p></td><td><p>36,145,631</p></td><td><p>3.20%</p></td></tr><tr><td><p>2022</p></td><td><p>1,162,723,444</p></td><td><p>40,701,768</p></td><td><p>3.50%</p></td></tr><tr><td><p>2023</p></td><td><p>1,203,435,207</p></td><td><p>45,713,123</p></td><td><p>3.80%</p></td></tr></tbody></table><p>Source: NHS Business Services Authority</p><p>The number of pharmacists that are independent prescribers is increasing. From 2026 all newly qualified pharmacists will be prescribers and we are upskilling the current workforce. NHS England are piloting services with varying models to evaluate how this could work in future clinical services in community pharmacy. In future, prescribing in community pharmacy has the potential to unlock more clinical services in community pharmacy, taking further pressure off general practice.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-16T11:13:27.173Z","http://data.parliament.uk/resources/1715548/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715548/answer","South Northamptonshire","Andrea Leadsom","http://data.parliament.uk/resources/1715548/answer/previousversion/32812","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-02","Pharmacy: Prescriptions","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number and proportion of prescriptions that were written by pharmacists in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24687"
"http://data.parliament.uk/resources/1715549","Department of Health and Social Care","false","2024-05-08","<p>There are currently over 34.3 million sign-ups on the NHS App, enabling users to access a range of National Health Services, such as booking and managing general practice (GP) and hospital appointments, ordering repeat prescriptions, and viewing their prospective GP health record. The following table shows the number of repeat prescriptions ordered via the NHS App in each of the last 12 months, as well as the mean and total of repeat prescriptions:</p><table><tbody><tr><td><p>Date</p></td><td><p>Repeat prescription orders via NHS App</p></td></tr><tr><td><p>April 2023</p></td><td><p>2,449,182</p></td></tr><tr><td><p>May 2023</p></td><td><p>2,709,129</p></td></tr><tr><td><p>June 2023</p></td><td><p>2,650,714</p></td></tr><tr><td><p>July 2023</p></td><td><p>2,825,324</p></td></tr><tr><td><p>August 2023</p></td><td><p>2,885,337</p></td></tr><tr><td><p>September 2023</p></td><td><p>2,819,310</p></td></tr><tr><td><p>October 2023</p></td><td><p>3,105,964</p></td></tr><tr><td><p>November 2023</p></td><td><p>3,197,218</p></td></tr><tr><td><p>December 2023</p></td><td><p>3,124,667</p></td></tr><tr><td><p>January 2024</p></td><td><p>3,559,170</p></td></tr><tr><td><p>February 2024</p></td><td><p>3,349,017</p></td></tr><tr><td><p>March 2024</p></td><td><p>3,669,727</p></td></tr><tr><td><p>Mean</p></td><td><p>3,028,730</p></td></tr><tr><td><p>Total</p></td><td><p>36,344,759</p></td></tr></tbody></table>","South Northamptonshire","Andrea Leadsom",,"2024-05-08T10:34:13.94Z","http://data.parliament.uk/resources/1715549/answer","Biography information for Andrea Leadsom","http://data.parliament.uk/resources/1715549/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-02","NHS: Software","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made of the number of repeat prescriptions that have been ordered through the NHS app in each of the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24688"
"http://data.parliament.uk/resources/1715255","Department of Health and Social Care","false","2024-05-15","<p>As of May 2024, 19 community diagnostic centres (CDCs) are providing bone density scans, also known as DEXA scans. A total of 35 CDCs are planning to provide these scans in 2024/25.</p>","Pendle","Andrew Stephenson",,"2024-05-15T15:15:57.807Z","http://data.parliament.uk/resources/1715255/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715255/answer","Faversham and Mid Kent","Helen Whately","http://data.parliament.uk/resources/1715255/answer/previousversion/32815",,"17","Health and Social Care","Health and Social Care","2024-05-01","Community Diagnostic Centres: Osteoporosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many community diagnostic centres are providing bone density scans.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24497"
"http://data.parliament.uk/resources/1715256","Department of Health and Social Care","false","2024-05-08","<p>Data on the number of bone density scans, also known as DEXA scans, conducted in community diagnostic centres, is publicly available in the NHS Diagnostics Waiting Times and Activity (DM01) dataset. This data has been published monthly since March 2023, and is available at the following link:</p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/diagnostics-waiting-times-and-activity/monthly-diagnostics-waiting-times-and-activity/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/diagnostics-waiting-times-and-activity/monthly-diagnostics-waiting-times-and-activity/</a></p>","Pendle","Andrew Stephenson",,"2024-05-08T08:48:34.033Z","http://data.parliament.uk/resources/1715256/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715256/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-01","Community Diagnostic Centres: Osteoporosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of bone density scans conducted in community diagnostic centres in the last 12 months.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24498"
"http://data.parliament.uk/resources/1715257","Department of Health and Social Care","false","2024-05-08","<p>While some data on scanning of the prostate is available from the Diagnostic Imaging Dataset, it does not distinguish between scans for non-cancer indications, scans for suspected cancer, namely cancer diagnosis, and scans to inform staging and treatment planning for cancer which is already diagnosed.</p><p>Screening for the most common cancer in men, prostate cancer, is complex but we are backing groundbreaking trials to improve diagnostic processes and save thousands more lives. In 2021, 43,378 men were diagnosed with prostate cancer, a 9% decrease compared to 2019. The recently announced TRANSFORM trial, which will be led by Prostate Cancer UK and supported by £16 million of Government funding, aims to find the best way to screen for prostate cancer. The trial will cover the whole of the United Kingdom, although final decisions on specific locations are yet to be taken. The UK National Screening Committee will be reviewing the evidence that is published by this study, which will help to inform any future recommendation on creating a national screening programme for prostate cancer.</p><p>To support faster diagnosis, NHS England is streamlining cancer pathways and in October 2022 introduced the best practice timed pathway for prostate cancer. This guidance recommends those with suspected prostate cancer undertake multi-parametric magnetic resonance imaging before biopsy, which ensures only those men most at risk of having cancer undergo an invasive biopsy.</p><p>Alongside cutting-edge research, we are helping more people get diagnosed earlier for cancer and other conditions by rolling out additional tests, checks and scans at 160 locations across England through our Community Diagnostics Centres programme.</p>","Pendle","Andrew Stephenson","24500","2024-05-08T15:44:24.493Z","http://data.parliament.uk/resources/1715257/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715257/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-01","Prostate Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of scans for suspected prostate cancer performed by the NHS in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24499"
"http://data.parliament.uk/resources/1715260","Department of Health and Social Care","false","2024-05-08","<p>While some data on scanning of the prostate is available from the Diagnostic Imaging Dataset, it does not distinguish between scans for non-cancer indications, scans for suspected cancer, namely cancer diagnosis, and scans to inform staging and treatment planning for cancer which is already diagnosed.</p><p>Screening for the most common cancer in men, prostate cancer, is complex but we are backing groundbreaking trials to improve diagnostic processes and save thousands more lives. In 2021, 43,378 men were diagnosed with prostate cancer, a 9% decrease compared to 2019. The recently announced TRANSFORM trial, which will be led by Prostate Cancer UK and supported by £16 million of Government funding, aims to find the best way to screen for prostate cancer. The trial will cover the whole of the United Kingdom, although final decisions on specific locations are yet to be taken. The UK National Screening Committee will be reviewing the evidence that is published by this study, which will help to inform any future recommendation on creating a national screening programme for prostate cancer.</p><p>To support faster diagnosis, NHS England is streamlining cancer pathways and in October 2022 introduced the best practice timed pathway for prostate cancer. This guidance recommends those with suspected prostate cancer undertake multi-parametric magnetic resonance imaging before biopsy, which ensures only those men most at risk of having cancer undergo an invasive biopsy.</p><p>Alongside cutting-edge research, we are helping more people get diagnosed earlier for cancer and other conditions by rolling out additional tests, checks and scans at 160 locations across England through our Community Diagnostics Centres programme.</p>","Pendle","Andrew Stephenson","24499","2024-05-08T15:44:24.43Z","http://data.parliament.uk/resources/1715260/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1715260/answer",,,,,"17","Health and Social Care","Health and Social Care","2024-05-01","Prostate Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an estimate of the number of (a) MRI and (b) CT scans for suspected prostate cancer performed by the NHS in each of the last five years.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","24500"
"http://data.parliament.uk/resources/1712782","Department of Health and Social Care","false","2024-05-24","<p>The below table shows the estimated costs of various average pay rises for junior doctors above the existing 2023/24 pay scales which included an average pay rise of 8.8% :</p><table><tbody><tr><td><p>Average pay rise</p></td><td><p>Estimated cost in 2024/25</p></td></tr><tr><td><p>5%</p></td><td><p>£400,000,000</p></td></tr><tr><td><p>10%</p></td><td><p>£900,000,000</p></td></tr><tr><td><p>15%</p></td><td><p>£1,300,000,000</p></td></tr><tr><td><p>20%</p></td><td><p>£1,700,000,000</p></td></tr><tr><td><p>25%</p></td><td><p>£2,100,000,000</p></td></tr><tr><td><p>30%</p></td><td><p>£2,600,000,000</p></td></tr><tr><td><p>35%</p></td><td><p>£3,000,000,000</p></td></tr></tbody></table><p> </p><p>These are estimates of the expected costs if the pay rise were given in 2024/25. They cover recurrent increases to the substantive pay bill, including employer national insurance and pension contributions, as well as knock-on impacts such as agency price increases. The exact cost will vary depending on the workforce size and composition.</p><p>These estimates do not take into account any wider considerations of the impact on wider National Health Service and public sector pay.</p>","Pendle","Andrew Stephenson",,"2024-05-24T10:50:38.99Z","http://data.parliament.uk/resources/1712782/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1712782/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1712782/answer/previousversion/31238","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-22","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an estimate of the cost to the public purse of awarding a pay rise to NHS junior doctors of (a) 5%, (b) 10%, (c) 15%, (d) 20%, (e) 25%, (f) 30% and (g) 35%.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","23000"
