"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/753287","Department for Communities and Local Government","false","2017-08-01","<p>The Government supports the sharing economy, and welcomes Airbnb’s recent decision to amend its systems so that entire home listings in London are not available for more than 90 nights in any given year without appropriate planning permission. The Government also welcomes the formation of the UK Short Term Accommodation Association and its work to develop an industry code of conduct.</p><p>Changes in section 44 of the Deregulation Act in no way weaken existing protection for residents against statutory nuisances and anti-social behaviour.</p><p>Where short term lets breach the rules, responsibility for enforcement lies with the local authority, as it does for any breaches of planning control, and householders who breach the rules face significant fines.</p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:18:25.207Z","http://data.parliament.uk/resources/753287/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government what proposals they have to protect long-term residents from the adverse impacts of unlawful short-term holiday lets in neighbouring properties.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL975"
"http://data.parliament.uk/resources/753288","Department for Communities and Local Government","false","2017-08-01","<p>Whether a property is sublet in a manner which is contrary to the terms of a lease is a matter to be resolved between the leaseholder and the freeholder. Where there are disputes, the First-tier Tribunal (Property Chamber) can adjudicate.</p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:18:50.987Z","http://data.parliament.uk/resources/753288/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18","Sub-letting: Holiday Accommodation","2","House of Lords","Her Majesty's Government whether they intend to take action to ensure that short-term holiday letting agents conduct checks on the rights of tenants to sub-let their properties.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL976"
"http://data.parliament.uk/resources/753289","Department for Communities and Local Government","false","2017-08-01","<p>The Government has not made an assessment. Agencies have strong powers for tackling anti-social behaviour through the Anti-Social Behaviour Crime and Policing Act, requiring landlords to deal with nuisance.</p><p>Residents affected can request from their Local Authority an Anti-Social Behaviour Case Review - also called Community Trigger – in which they can insist on a multi-agency review of their case if they have reported the problem three times in the past six months and yet the problem has not yet been resolved</p><p>Any incidence of abuse or violence should be reported to the police. The police and local authorities have a significant range of powers and we expect these to be used, putting the needs of victims at the heart of their response, promptly and proportionately.</p>",,"Lord Bourne of Aberystwyth",,"2017-08-01T15:19:27.477Z","http://data.parliament.uk/resources/753289/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government what assessment they have made of the incidence of abuse and violence conducted by occupants of short-term holiday lets on neighbouring long-term residents; and what evidence they have for that assessment.","false","Biography information for Baroness Gardner of Parkes",,"Baroness Gardner of Parkes","HL977"
"http://data.parliament.uk/resources/753305","Department for Communities and Local Government","false","2017-09-11","<p>Time spent in temporary accommodation means that no family with a child ever has to be without a roof over their heads. The number of households in temporary accommodation is well below the peak over a decade ago, in 2005.</p><p>But temporary accommodation is an intermediate measure. This government changed the law to allow councils to place families in decent and affordable private rented homes. This means homeless households do not have to wait as long for settled accommodation, spending less time in temporary accommodation.</p><p>We have also replaced DWP’s Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent and tackle homelessness. This amounts to £402m over the two years from 2017/18.</p><p>This government is implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act, which significantly reforms England’s homelessness legislation, ensuring that more people get the help they need earlier to prevent them from becoming homeless in the first place.</p><p>The Act places duties on local authorities to intervene at earlier stages to prevent homelessness in their areas. It also requires local authorities to provide new homelessness services to all those affected, not just those who are protected under existing legislation.</p><p>I will place detailed figures in the Library of the House.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL994 ; HL995","2017-09-11T14:53:48.857Z","http://data.parliament.uk/resources/753305/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government how many households were accepted as unintentionally homeless in each year from 2005 to 2016.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL993"
"http://data.parliament.uk/resources/753306","Department for Communities and Local Government","false","2017-09-11","<p>Time spent in temporary accommodation means that no family with a child ever has to be without a roof over their heads. The number of households in temporary accommodation is well below the peak over a decade ago, in 2005.</p><p>But temporary accommodation is an intermediate measure. This government changed the law to allow councils to place families in decent and affordable private rented homes. This means homeless households do not have to wait as long for settled accommodation, spending less time in temporary accommodation.</p><p>We have also replaced DWP’s Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent and tackle homelessness. This amounts to £402m over the two years from 2017/18.</p><p>This government is implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act, which significantly reforms England’s homelessness legislation, ensuring that more people get the help they need earlier to prevent them from becoming homeless in the first place.</p><p>The Act places duties on local authorities to intervene at earlier stages to prevent homelessness in their areas. It also requires local authorities to provide new homelessness services to all those affected, not just those who are protected under existing legislation.</p><p>I will place detailed figures in the Library of the House.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL993 ; HL995","2017-09-11T14:53:48.933Z","http://data.parliament.uk/resources/753306/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government how many households were housed in temporary accommodation in each year from 2005 to 2016.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL994"
"http://data.parliament.uk/resources/753307","Department for Communities and Local Government","false","2017-09-11","<p>Time spent in temporary accommodation means that no family with a child ever has to be without a roof over their heads. The number of households in temporary accommodation is well below the peak over a decade ago, in 2005.</p><p>But temporary accommodation is an intermediate measure. This government changed the law to allow councils to place families in decent and affordable private rented homes. This means homeless households do not have to wait as long for settled accommodation, spending less time in temporary accommodation.</p><p>We have also replaced DWP’s Temporary Accommodation Management Fee with a Flexible Homelessness Support Grant which local authorities can use more strategically to prevent and tackle homelessness. This amounts to £402m over the two years from 2017/18.</p><p>This government is implementing the most ambitious legislative reform in decades, the Homelessness Reduction Act, which significantly reforms England’s homelessness legislation, ensuring that more people get the help they need earlier to prevent them from becoming homeless in the first place.</p><p>The Act places duties on local authorities to intervene at earlier stages to prevent homelessness in their areas. It also requires local authorities to provide new homelessness services to all those affected, not just those who are protected under existing legislation.</p><p>I will place detailed figures in the Library of the House.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL993 ; HL994","2017-09-11T14:53:48.983Z","http://data.parliament.uk/resources/753307/answer","Biography information for Lord Bourne of Aberystwyth","7","Communities and Local Government","Communities and Local Government","2017-07-18",,"2","House of Lords","Her Majesty's Government what is their estimate of the number of children housed in temporary accommodation in each year from 2005 to 2016.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL995"
"http://data.parliament.uk/resources/752551","Department for Communities and Local Government","false","2017-09-06","<p>There are 148 families or individuals from Grenfell Tower who have been provided with key workers and 24 from Grenfell walk.</p><p>Ensuring that the community feels properly supported and engaged is a critical part of rebuilding lives. After the tragedy, the Westway Assistance Centre initially provided access to support and government services. The new Community Assistance Centre which opened on 20 July, is now providing official support to those affected by this tragedy and offering space for the community to meet up. We are also supporting the Royal Borough of Kensington and Chelsea Council's work to engage the local community and will work with them to ensure it fully meets the needs of residents and supporting community organisations.</p><p><br></p>","Reading West","Alok Sharma",,"2017-09-06T16:28:42.98Z","http://data.parliament.uk/resources/752551/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Grenfell Tower: Fires","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps have been taken to facilitate communication between survivors of the Grenfell Tower fire separated and housed in various hotels and temporary accommodation.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5175"
"http://data.parliament.uk/resources/752563","Department for Communities and Local Government","false","2017-09-04","<p>In his newsletter to Local Planning Authorities (LPAs), the Chief Planner pointed all LPAs to Section 55 of the Town and Country Planning Act 1990. This Section sets out that where work does not materially alter the appearance of a building, planning permission may not be required. However, planning permission is ultimately a matter for each LPA.</p>","Reading West","Alok Sharma",,"2017-09-04T14:43:59.673Z","http://data.parliament.uk/resources/752563/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-17","Buildings: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what discussions he has had with local planning authorities on planning permission for replacing cladding on buildings.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","5213"
"http://data.parliament.uk/resources/751694","Department for Communities and Local Government","false","2017-09-13","<p>My department commissions research on an ad-hoc basis. This research is often to inform internal policy development and so will not always be published. We keep the publication of such research under review.</p>","Nuneaton","Mr Marcus Jones",,"2017-09-13T13:21:53.093Z","http://data.parliament.uk/resources/751694/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-13","Department for Communities and Local Government: Research","1","House of Commons","To ask the Secretary of State for Communities and Local Government, which research reports his Department commissioned from external bodies between December 2014 and June 2017 have not been published; when each such report was commissioned; what the nature of the research commissioned for each such report was; from whom each such research report was commissioned; what the value of each such commission was; on what date each such report was received by his Department; for what reason each such report has not yet been published; and when he plans to publish each such report.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","4912"
"http://data.parliament.uk/resources/751715","Department for Communities and Local Government","false","2017-08-07","<p>Ministers in my department visit a variety of projects, and meet with representatives of local authorities, voluntary and charity sector organisations, policy experts and other partners on a regular basis to discuss a range of issues including homelessness.</p><p>The Government publishes a list of all ministerial meetings with external bodies on departmental business on a quarterly basis. This is available at: <a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank">https://www.gov.uk/government/collections/dclg-ministerial-data</a></p><p /> <p> </p><p> </p><p> </p>","Nuneaton","Mr Marcus Jones",,"2017-08-07T16:32:41.067Z","http://data.parliament.uk/resources/751715/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-13","Homelessness","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent meetings he has had with (a) local authority leaders and (b) charity and voluntary sector representatives to discuss homelessness.","false","Biography information for Sir David Crausby","Bolton North East","Sir David Crausby","4922"
