"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1378450","COP26","false","2021-11-23","<p>In Glasgow, COP26 made progress on the issue of loss and damage. It agreed to establish a process to discuss the funding of actions to avert, minimise and address loss and damage. It also recognised that funding for loss and damage already flows from a number of sources and called for this to be scaled up. COP further agreed on practical steps to deliver technical assistance to countries to set the needs they have and the action required on loss and damage.</p><p><strong> </strong></p><p>In our Presidency year, we will be taking forward the decision made at COP, facilitating and encouraging further progress on the issue of loss and damage.</p><p> </p>","Reading West","Alok Sharma",,"2021-11-23T10:54:37.267Z","http://data.parliament.uk/resources/1378450/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-11-15","Climate Change: Developing Countries","1","House of Commons","To ask the President of COP26, if he will use the remainder of his time as COP President to establish a process to identify (a) the scale of funding required to address loss and damage and (b) suitable mechanisms to deliver that finance to developing countries.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","75078"
"http://data.parliament.uk/resources/1300801","COP26","false","2021-03-15","<p>We are currently developing plans related to the makeup of the COP26 UK delegation. It is too early to confirm names at this stage.</p><p>The UK has committed to championing diversity and inclusion throughout our COP26 Presidency and all civil servants in the Cabinet Office COP26 unit have been appointed in line with civil service guidance and rules. In the COP Unit, 45% of the senior management team in the COP26 unit are women. In 2020, the Prime Minister appointed Anne-Marie Treveylan as the COP26 Adaptation and Resilience Champion.</p>","Reading West","Alok Sharma",,"2021-03-15T17:07:43.91Z","http://data.parliament.uk/resources/1300801/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-09","UN Climate Conference 2021","1","House of Commons","To ask the President of COP26, how many and what proportion of the UK’s team of delegates are women; and for each (a) team and (b) role within the UK delegation, what the gender breakdown is.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","165624"
"http://data.parliament.uk/resources/1300154","COP26","false","2021-03-12","<p>I welcomed the US Special Presidential Envoy for Climate, John Kerry, to London on Monday 8 March 2021, his first international visit since his appointment. We discussed the new US Administration’s climate ambition and our joint efforts to ensure that COP26 is a success. Our discussion built on previous conversations I have had with Secretary Kerry and with Gina McCarthy, US National Climate Advisor.</p><p>I refer the hon. Member to the <a href="https://www.gov.uk/government/news/joint-statement-from-cop26-president-designate-alok-sharma-and-us-special-presidential-envoy-for-climate-john-kerry-from-his-visit-to-london" target="_blank">joint statement</a> on climate change from myself and Special Envoy Kerry published on GOV.UK on Tuesday 9 March 2021. The UK and US will be working closely together to ensure that President Biden’s Leaders’ Summit on Climate on 22 April and the UK-hosted G7 build momentum on the way to COP26 in Glasgow.</p>","Reading West","Alok Sharma",,"2021-03-12T14:03:40.043Z","http://data.parliament.uk/resources/1300154/answer","Biography information for Sir Alok Sharma","210","COP26","COP26","2021-03-08","UN Climate Conference 2021","1","House of Commons","To ask the President of COP26, what discussions he has had with the new US Administration as part of preparations for the COP26 summit in Glasgow.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","164567"
"http://data.parliament.uk/resources/1016311","Department for Work and Pensions","false","2018-12-03","<p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-12-03T14:45:03.01Z","http://data.parliament.uk/resources/1016311/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-28","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in receipt of legacy benefit payments had a deduction in the latest month for which figures are available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","196807"
"http://data.parliament.uk/resources/1016313","Department for Work and Pensions","false","2018-12-03","<p>For eligible claims to UC Full Service due a payment in September 2018, 53% (474,000 claims) had a deduction (including to repay advances, for fraud penalties, and for other deductions, but excluding deductions for sanctions).</p><p> </p><p>The information for claims with deductions above 10% of their standard allowance is as follows:</p><p> </p><p>a) 7% (60,000 claims) of all Universal Credit Full Service eligible claims had deductions at 40% of the Standard Allowance;</p><p>b) 13% (114,000 claims) of all Universal Credit Full Service eligible claims had deductions above 30% of the Standard Allowance;</p><p>c) 24% (213,000 claims) of all Universal Credit Full Service eligible claims had deductions above 20% of their Standard Allowance;</p><p>d) 39% (347,000 claims) of all Universal Credit Full Service eligible claims had deductions above 10% of their Standard Allowance.</p><p> </p><p>Claim numbers are rounded to the nearest 1,000.</p><p>NOTE: These claim figures may not match official statistics caseloads due to methodological differences.</p><p><strong> </strong></p><p>At Autumn Budget 2018 we announced we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance, from October 2019. Additionally, from October 2021, the recovery period for advances will increase from 12 to 16 months. This will help over 600,000 families to manage their debts at any one point when roll-out is complete, providing them with, on average, £295 extra a year as their debts are repaid over a longer period.</p>","Reading West","Alok Sharma","196810","2018-12-03T17:51:05.627Z","http://data.parliament.uk/resources/1016313/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments were subject to a deduction excluding sanctions in the latest month for which data is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","196809"
"http://data.parliament.uk/resources/1016315","Department for Work and Pensions","false","2018-12-03","<p>For eligible claims to UC Full Service due a payment in September 2018, 53% (474,000 claims) had a deduction (including to repay advances, for fraud penalties, and for other deductions, but excluding deductions for sanctions).</p><p> </p><p>The information for claims with deductions above 10% of their standard allowance is as follows:</p><p> </p><p>a) 7% (60,000 claims) of all Universal Credit Full Service eligible claims had deductions at 40% of the Standard Allowance;</p><p>b) 13% (114,000 claims) of all Universal Credit Full Service eligible claims had deductions above 30% of the Standard Allowance;</p><p>c) 24% (213,000 claims) of all Universal Credit Full Service eligible claims had deductions above 20% of their Standard Allowance;</p><p>d) 39% (347,000 claims) of all Universal Credit Full Service eligible claims had deductions above 10% of their Standard Allowance.</p><p> </p><p>Claim numbers are rounded to the nearest 1,000.</p><p>NOTE: These claim figures may not match official statistics caseloads due to methodological differences.</p><p><strong> </strong></p><p>At Autumn Budget 2018 we announced we will reduce the maximum rate at which deductions can be made from a Universal Credit award from 40% to 30% of the standard allowance, from October 2019. Additionally, from October 2021, the recovery period for advances will increase from 12 to 16 months. This will help over 600,000 families to manage their debts at any one point when roll-out is complete, providing them with, on average, £295 extra a year as their debts are repaid over a longer period.</p>","Reading West","Alok Sharma","196809","2018-12-03T17:51:05.677Z","http://data.parliament.uk/resources/1016315/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-28","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants were subject to a level of deduction excluding sanctions from the standard allowance (a) at the 40 per cent cap, (b) above the 30 per cent level (c) above the 20 per cent level and (d) above the 10 per cent level in the latest month for which data is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","196810"
"http://data.parliament.uk/resources/1013174","Department for Work and Pensions","false","2018-11-28","<p>Our latest internal data on the proportion of eligible UC Full Service claims that repaid an advance payment in Sep 2018 showed 41% (370,000 claims, rounded to the nearest 10,000).</p>","Reading West","Alok Sharma",,"2018-11-28T18:34:54.087Z","http://data.parliament.uk/resources/1013174/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions,  what the number and proportion is of Universal Credit claimants who repaid an advance payment in the most recent month for which data is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","195128"
"http://data.parliament.uk/resources/1011496","Department for Work and Pensions","false","2018-11-26","<p>For eligible claims to Universal Credit Full Service due a payment in September 2018, 55% (490,000 claims) had a deduction (which may include for advances, sanctions, fraud penalties, and other deductions).</p><p>The information for claims with deductions above 20 per cent of their standard allowance is as follows:</p><p>a. 12% (61,000 claims) had deductions at 40% of the Standard Allowance (7% of all eligible claims)</p><p>b. 28% (138,000 claims) had deductions above 30% of the Standard Allowance (15% of all eligible claims)</p><p>c. 47% (232,000 claims) had deductions above 20% of their Standard Allowance (26% of all eligible claims).</p><p><strong>Notes: </strong><strong><br></strong>Claim numbers are rounded to the nearest 1,000</p><p>Claim numbers may not match official statistics caseloads due to methodological differences.</p>","Reading West","Alok Sharma","194148","2018-11-26T17:30:08.847Z","http://data.parliament.uk/resources/1011496/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit payments had a deduction in the latest month for which data is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","194147"
"http://data.parliament.uk/resources/1011497","Department for Work and Pensions","false","2018-11-26","<p>For eligible claims to Universal Credit Full Service due a payment in September 2018, 55% (490,000 claims) had a deduction (which may include for advances, sanctions, fraud penalties, and other deductions).</p><p>The information for claims with deductions above 20 per cent of their standard allowance is as follows:</p><p>a. 12% (61,000 claims) had deductions at 40% of the Standard Allowance (7% of all eligible claims)</p><p>b. 28% (138,000 claims) had deductions above 30% of the Standard Allowance (15% of all eligible claims)</p><p>c. 47% (232,000 claims) had deductions above 20% of their Standard Allowance (26% of all eligible claims).</p><p><strong>Notes: </strong><strong><br></strong>Claim numbers are rounded to the nearest 1,000</p><p>Claim numbers may not match official statistics caseloads due to methodological differences.</p>","Reading West","Alok Sharma","194147","2018-11-26T17:30:08.907Z","http://data.parliament.uk/resources/1011497/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-21","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of universal credit claimants who have a level of deduction from the standard allowance have a reduction of (a) the 40 per cent cap and (b) above the 30 per cent level (c) above the 20 per cent level in the most recent month for which data is available.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","194148"
"http://data.parliament.uk/resources/891493","Department for Work and Pensions","false","2018-04-30","<p>The current roll out schedule can be accessed on gov.uk at</p><p><a href="https://www.gov.uk/government/publications/universal-credit-transition-to-full-service" target="_blank">https://www.gov.uk/government/publications/universal-credit-transition-to-full-service</a></p><p> </p><p>Roll out of Universal Credit Full Service for the London Borough of Haringey is scheduled for October 2018. The exact dates are not finalised until the Commencement Order for the related period of roll out is published.</p>","Reading West","Alok Sharma",,"2018-04-30T10:32:46.13Z","http://data.parliament.uk/resources/891493/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-04-25","Universal Credit: Haringey","1","House of Commons","To ask the Secretary of State for Work and Pensions, what exact roll-out date for universal credit is planned for the London Borough of Haringey.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","138081"
