"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1042116","Cabinet Office","false","2019-01-21","<p>The requirement for candidates to pay a deposit of £500 in order to stand for election to the House of Commons is set out in primary legislation. The Government is not seeking to change this requirement at present.</p>","Lord Young of Cookham","2019-01-21T17:24:25.79Z","http://data.parliament.uk/resources/1042116/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-01-15","General Elections: Deposits","2","House of Lords","To ask Her Majesty's Government whether, and if so, when, they plan to bring forward legislation to abolish the deposit required to stand for election to the House of Commons.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL12855"
"http://data.parliament.uk/resources/934511","Cabinet Office","false","2018-07-18","<p>​The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p><strong><br>Letter from John Pullinger CB, National Statistician, to The Lord Stoddart of Swindon, Lord, dated 9 July 2018.</strong></p><p> </p><p>Dear Lord Stoddart,</p><p> </p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am replying to your Parliamentary Question asking what proportion of the UK population identifies as being LGBT or transgender <strong>(HL9192)</strong>.</p><p><strong> </strong></p><p>The Office for National Statistics (ONS) estimated that 2% of the UK population aged 16 and over in 2016 identified as Lesbian, Gay or Bisexual (LGB). LGB refers to sexual orientation, which is an umbrella concept encompassing sexual identity, attraction and behaviour.</p><p> </p><p>Trans or Transgender are terms used to refer to people whose gender identity differs from their sex assigned at birth.</p><p> </p><p>ONS does not currently collect any information on gender identity on any of our social surveys.</p><p> </p><p>In the 2021 Census Topic Consultation, data users showed a clear requirement for gender identity for policy development and service planning; especially in relation to the provision of health services. In addition, respondents also identified a requirement for the protected characteristic of gender reassignment in relation to fulfilling equality duties under the Equality Act 2010. The Gender Identity topic report[1] on the consultation findings provides further information.</p><p> </p><p>ONS is currently undertaking work, research and testing to inform our position on this topic and help us to determine whether and how best to meet user needs for information on gender identity. Plans and current work are detailed on our website[2].</p><p> </p><p>The Government Equalities Office (GEO) have recently published an LGBT action plan following the Government’s national survey of LGBT people. The action plan and results from the survey can be found on their website[3].</p><p> </p><p> </p><p>Yours sincerely,</p><p><strong>John Pullinger</strong></p><p><strong> </strong></p><p><strong> </strong></p><p>[1]<a href="https://www.ons.gov.uk/file?uri=/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales/topicreport03genderidentity.pdf" target="_blank">https://www.ons.gov.uk/file?uri=/census/censustransformationprogramme/consultations/the2021censusinitialviewoncontentforenglandandwales/topicreport03genderidentity.pdf</a></p><p>[2] <a href="https://www.ons.gov.uk/methodology/classificationsandstandards/measuringequality/genderidentity" target="_blank">https://www.ons.gov.uk/methodology/classificationsandstandards/measuringequality/genderidentity</a></p><p>[3] <a href="https://www.gov.uk/government/publications/lgbt-action-plan-2018-improving-the-lives-of-lesbian-gay-bisexual-and-transgender-people" target="_blank">https://www.gov.uk/government/publications/lgbt-action-plan-2018-improving-the-lives-of-lesbian-gay-bisexual-and-transgender-people</a></p>","Lord Young of Cookham","2018-07-18T10:59:59.867Z","http://data.parliament.uk/resources/934511/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2018-07-03","LGBT+ People","2","House of Lords","To ask Her Majesty's Government what proportion of the UK population identifies as being LGBT or transgender.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL9192"
"http://data.parliament.uk/resources/788363","Cabinet Office","false","2017-11-27","<p>We do not recognise the figure of 11,000. The whole of Government is preparing for the UK to make an orderly and successful exit from the European Union, and we are equipping ourselves with the right people and the right skills across Government to make this happen. Whilst workforce planning is primarily the responsibility of each department to determine based on their individual operational and policy requirements, the Civil Service constantly reviews its capabilities in order to deliver the Government’s commitment to leave the EU and get the very best deal for the UK. Civil Service HR is working closely with the Department for Exiting the European Union to support departments, functions and professions in continuing to develop plans to address their emerging capacity and capability requirements.</p>","Lord Young of Cookham","2017-11-27T17:05:31.92Z","http://data.parliament.uk/resources/788363/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-11-13","Civil Servants: Recruitment","2","House of Lords","To ask Her Majesty's Government why it was necessary to employ 11,000 additional civil servants to deliver Brexit; and whether they will publish a detailed breakdown of their deployment.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3155"
"http://data.parliament.uk/resources/788365","Cabinet Office","false","2017-11-27","<p>There are no plans to bring forward legislation for a referendum on this subject in England. The Government thinks it right that English MPs should have a decisive role to play in the passage of legislation that affects only England. The implementation of English votes for English laws delivers a coherent constitutional settlement and a voice for all. The Government is focused on delivering the commitments that we made to the people of England, Scotland, Wales and Northern Ireland through the delivery of further devolution to the nations and regions.</p>","Lord Young of Cookham","2017-11-27T17:10:33.593Z","http://data.parliament.uk/resources/788365/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-11-13","Devolution: England","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 13 July (HL414) concerning an English Parliament and his statement that "there is little or no public appetite or need for an English Parliament", whether they have any plans to bring forward legislation for a referendum in England on the subject.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3157"
"http://data.parliament.uk/resources/747450","Cabinet Office","false","2017-07-13","<p>The Government believes in a strong United Kingdom Parliament for a strong United Kingdom. English votes for English laws embeds fairness and balance into Parliament’s law making process, strengthening England’s voice, just as devolution has strengthened the voices of Scotland, Wales and Northern Ireland within our Union. We therefore do not believe there is public appetite or need for an English Parliament. English Votes for English Laws ensures English matters are approved by English MPs.</p>","Lord Young of Cookham","2017-07-13T12:04:36.117Z","http://data.parliament.uk/resources/747450/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-07-03",,"2","House of Lords","Her Majesty's Government, further to the answer by Lord Young of Cookham concerning an English Parliament (HL4548) whether they will explain why an English Parliament would detract from a strong United Kingdom whilst a Scottish Parliament does not.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL414"
"http://data.parliament.uk/resources/685368","Cabinet Office","false","2017-02-21","<p>The cabinet office has no plans to arrange for the collation or publication of these details.</p>","Lord Young of Cookham","2017-02-21T12:10:54.717Z","http://data.parliament.uk/resources/685368/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-02-06","Charities: Grants","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Young of Cookham on 30 January concerning government and NHS donations to charities (HL4976), whether they will now arrange for each government department and NHS Trust to publish details of donations to charities during the period 2010–15.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5272"
"http://data.parliament.uk/resources/678247","Cabinet Office","false","2017-01-30","<p>The information requested is not collected centrally.</p>","Lord Young of Cookham","2017-01-30T17:12:30.26Z","http://data.parliament.uk/resources/678247/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-01-24","Charities: Grants","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Young of Cookham on 18 January (HL4549), whether, and if so which, charities receive donations from the Government or the NHS which exceed 25 per cent of their total income.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4976"
"http://data.parliament.uk/resources/671146","Cabinet Office","false","2017-01-17","<p>The Civil Service Code requires civil servants to support the government of the day in developing and implementing its policies. This applies to all Government policies, including carrying out the decision to leave the European Union. The same requirement is set out in the Code of Conduct for members of the Diplomatic Service.</p><p> </p>","Lord Young of Cookham","2017-01-17T13:40:47.187Z","http://data.parliament.uk/resources/671146/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-01-10","Brexit","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Chisholm of Owlpen on 12 July (HL1134), and in the light of the resignation of the UK ambassador to the EU, Sir Ivan Rogers, what steps they will take to ensure that all civil servants, including those employed in the diplomatic service, will work to carry out the decision to leave the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4547"
"http://data.parliament.uk/resources/671147","Cabinet Office","false","2017-01-18","<p>We will not be examining the case for an English Parliament. The Government believes in a strong United Kingdom Parliament for a strong United Kingdom.</p>","Lord Young of Cookham","2017-01-18T16:18:07.05Z","http://data.parliament.uk/resources/671147/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-01-10","Devolution: England","2","House of Lords","To ask Her Majesty’s Government, further to the statement by Lord Bourne of Aberystwyth concerning the Neighbourhood Planning Bill: English Votes for English Laws (HLWS329), what steps they have taken to examine the case for an English Parliament and publish a green paper on the subject.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4548"
"http://data.parliament.uk/resources/671148","Cabinet Office","false","2017-01-17","<p>There are no formal plans to review government policy on donations.</p>","Lord Young of Cookham","2017-01-17T13:51:45.24Z","http://data.parliament.uk/resources/671148/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2017-01-10","Charities: Grants","2","House of Lords","To ask Her Majesty’s Government, further to the answer by Baroness Chisholm of Owlpen on 19 December 2016 concerning the total amount of donations made by the Government and the NHS to charities, whether they have plans to review their policy of not collating this information centrally, and how they plan to communicate to taxpayers the extent to which their taxes are being used to support charities.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL4549"
