"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1584647","Department for Business and Trade","false","2023-02-20","<p>The Director of Labour Market Enforcement’s 2023-24 Strategy is due to be presented to Secretaries of State in Spring. Following this, it will be published in due course.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-20T13:52:46.773Z","http://data.parliament.uk/resources/1584647/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-17","Conditions of Employment: Enforcement","1","House of Commons","To ask the Secretary of State for Business and Trade, when she expects the labour market enforcement strategy for 2023-2024 to be (a) completed and (b) published.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","140255"
"http://data.parliament.uk/resources/1584833","Department for Business and Trade","false","2023-02-15","<p>Government has robust mechanisms in place to maintain oversight of Post Office Limited and regularly engages with the company on various live issues, including Post Office Limited’s approach to Drop and Collect. For example, the Parliamentary Under Secretary of State attends monthly meetings with Post Office Limited’s CEO and officials attend quarterly shareholder meetings between the Department and Post Office Limited.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-15T14:48:55.123Z","http://data.parliament.uk/resources/1584833/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-07","Postal Services","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had recent discussions with Post Office Limited on the future strategy of its Drop and Collect service.","true","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","141462"
"http://data.parliament.uk/resources/1584875","Department for Business and Trade","false","2023-02-15","<p>Protecting and enhancing workers’ rights whilst supporting business to grow remains a priority for this Government.</p><p>The Government is backing six Private Members’ Bills helping new parents, unpaid carers, hospitality workers, giving all employees easier access to flexible working, and giving workers’ a right to request a more predictable contract.</p><p>This is in addition to previous reforms we have delivered since leaving the EU including; increasing pay for around 2.5 million workers, extending the ban on exclusivity clauses, quadrupling the maximum fine for employers who treat their workers badly, and creating a new statutory leave for parents who suffer the loss of a child.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-15T14:47:02.267Z","http://data.parliament.uk/resources/1584875/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-07","Conditions of Employment: Standards","1","House of Commons","To ask the Secretary of State for Business and Trade, what steps her Department has taken to help improve workers’ rights in the period since the UK's departure from the EU.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","141413"
"http://data.parliament.uk/resources/1584910","Department for Business and Trade","false","2023-02-20","<p>Retained EU law (REUL) will automatically cease to exist after 31 December 2023 unless the Government takes steps to keep it as “assimilated law” under the Retained EU Law (Revocation and Reform) Bill. This provides the most effective way to remove unnecessary or outdated EU laws, without taking up resources and parliamentary time to revoke every such law individually, and additional time for parliamentary scrutiny is not necessary.</p><p> </p><p>We will continue to update a published REUL dashboard which lists over 3,700 pieces of REUL to provide transparency about affected legislation. We will also be bringing forward an extensive programme of secondary legislation, subject to parliamentary scrutiny, to preserve, restate, or reform REUL where it is in the United Kingdom’s interests to do so. This includes powers to extend the sunset date, or revoke legislation proactively, in specific instances where this is more appropriate than a 31 December 2023 sunset.</p>","Wealden","Ms Nusrat Ghani","2023-02-20T11:55:11.49Z","http://data.parliament.uk/resources/1584910/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-02-07","EU Law: Parliamentary Scrutiny","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the potential merits of providing additional time for parliamentary scrutiny before automatically revoking certain retained EU law.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","141488"
"http://data.parliament.uk/resources/1584919","Department for Business and Trade","false","2023-02-20","<p>The Department for Business and Trade is reviewing all REUL in line with usual policy development to determine whether to repeal, replace or preserve it.</p><p> </p><p>We will continue to ensure that only safe pressure equipment products are placed on the market in the United Kingdom and that market surveillance authorities have the necessary enforcement powers.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-20T11:38:24Z","http://data.parliament.uk/resources/1584919/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-07","Pressure Equipment (Safety) Regulations 2016","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Retained EU Law (Revocation and Reform) Bill, whether her Department plans to (a) revoke, (b) retain or (c) replace the Pressure Equipment (Safety) Regulations 2016/1105.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","141427"
"http://data.parliament.uk/resources/1584341","Department for Business and Trade","false","2023-02-15","<p>The Government has put in place a comprehensive R&amp;D and capital investment programme to deliver a UK led solution to the decarbonisation of road transport.</p><p> </p><p>Government and industry have jointly committed more than £1.3 billion to support innovative projects through the Advanced Propulsion Centre, accelerating the commercialisation of strategically important vehicle technologies. Alongside this ambitious R&amp;D programme, the Government is committed to growing our electric vehicle supply chain. That is why in 2021 the Net Zero Strategy announced £350m of funding for the Automotive Transformation Fund. This funding is additional to the £500m announced in 2020 as part of the 10 Point Plan.</p><p> </p><p>The automotive sector is also benefiting from £541m funding from the UKRI cross-sector Faraday Battery Challenge and £80m from the Driving the Electric Revolution programmes.</p>","Wealden","Ms Nusrat Ghani","2023-02-15T15:20:03.12Z","http://data.parliament.uk/resources/1584341/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-02-06","Motor Vehicles: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business and Trade, how much funding her Department has provided for the decarbonisation of the automotive industry since 2010.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","140086"
"http://data.parliament.uk/resources/1584344","Department for Business and Trade","false","2023-02-15","<p>In 2021, the automotive manufacturing sector accounted for 155,000 direct jobs and estimated to support an additional 347,000 indirect jobs elsewhere in the economy. ONS Employee Jobs data does not separately report employment by propulsion-type of car manufactured.</p>","Wealden","Ms Nusrat Ghani","2023-02-15T15:19:25.147Z","http://data.parliament.uk/resources/1584344/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-02-06","Motor Vehicles: Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an estimate of the number of jobs that are supported (a) directly by and (b) through the supply chain of the automotive industry.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","140087"
"http://data.parliament.uk/resources/1584345","Department for Business and Trade","false","2023-02-15","<p>This information is not held centrally.</p>","Wealden","Ms Nusrat Ghani","2023-02-15T15:18:36.993Z","http://data.parliament.uk/resources/1584345/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-02-06","Electric Vehicles: Batteries","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an estimate of the number of electric vehicle batteries that were produced in the UK in (a) 2010, (b) 2015, (c) 2020 and (d) 2022.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","140088"
"http://data.parliament.uk/resources/1584346","Department for Business and Trade","false","2023-02-15","<p>As part of our efforts to see British companies succeed in the industry, the Government offered significant support to Britishvolt through the Automotive Transformation Fund (ATF). Full due diligence was completed before a final grant offer letter was awarded.</p><p>Funding was designed so that agreed milestones had to be achieved for the company to drawdown any funds.  These milestones were not met and therefore no ATF funds were paid to Britishvolt.</p><p>The Government want to ensure the UK remains one of the best locations in the world for automotive manufacturing as we transition to electric vehicles. That includes investing record sums in battery R&amp;D – such as the recent announcement of £211 million into the Faraday Battery Challenge, which will help deliver 100,000 jobs in battery gigafactories and the battery supply chain by 2040.</p>","Wealden","Ms Nusrat Ghani","2023-02-15T15:16:57.817Z","http://data.parliament.uk/resources/1584346/answer","Biography information for Ms Nusrat Ghani","214","Business and Trade","Business and Trade","2023-02-06","BritishVolt: Insolvency","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will make an assessment of the implications for his policies of the closure of Britishvolt.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","140089"
"http://data.parliament.uk/resources/1584374","Department for Business and Trade","false","2023-02-09","<p>The Department speaks regularly with employers and business representative organisations about flexible working. These discussions have covered a range of issues, including the importance of flexible working in managing employees with long term health conditions, such as long covid.</p><p><br> In December 2022 the Government announced plans[1] to make the right to request flexible working a day one right, alongside other changes to make flexible working more accessible to all employees. The Government is pleased to support the Employment Relations (Flexible Working) Private Members’ Bill[2] which will deliver several of these changes.</p><p><em>[1] <a href="https://www.gov.uk/government/consultations/making-flexible-working-the-default" target="_blank">https://www.gov.uk/government/consultations/making-flexible-working-the-default</a></em></p><p><em>[2] <a href="https://bills.parliament.uk/bills/3198" target="_blank">https://bills.parliament.uk/bills/3198</a></em></p>","Thirsk and Malton","Kevin Hollinrake","2023-02-09T15:30:37.943Z","http://data.parliament.uk/resources/1584374/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-06","Employment: Coronavirus","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she has had discussions with employer representative bodies on flexibility for people with long COVID returning to employment.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","140045"
