"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718605","Treasury","false","2024-05-24","<p>In recognition that cash continues to be used by millions of people across the UK, including those in vulnerable circumstances, the government legislated through the Financial Services and Markets Act 2023 to establish a new legislative framework to protect access to cash. This establishes the Financial Conduct Authority (FCA) as the lead regulator for access to cash and provides it with responsibility and powers to seek to ensure reasonable provision of cash withdrawal and deposit facilities.</p><p><strong> </strong></p><p>Following this legislation, the government published a Cash Access Policy Statement. This set out that the vast majority of people should be no further than 1 mile from access to cash deposit and withdrawal services in predominately urban areas, and no further than 3 miles in predominately rural areas. The FCA is required to have regard to this statement when exercising its access to cash powers.</p><p> </p><p>The government believes it should remain the choice of individual businesses as to whether to accept or decline any form of payment, including cash or card, based on their consideration of factors such as customer preference and cost. However, the government considers that its legislation will indirectly support cash acceptance in the wider economy, enabling businesses to continue accepting cash by ensuring they have reasonable access to deposit facilities.</p>",,"Baroness Vere of Norbiton",,"2024-05-24T09:10:38.097Z","http://data.parliament.uk/resources/1718605/answer","Biography information for Baroness Vere of Norbiton","14","Treasury","Treasury","2024-05-15","Money","2","House of Lords","To ask His Majesty's Government what steps they are taking to protect the use of cash in the purchasing of everyday goods and services.","false","Biography information for The Lord Bishop of St Albans",,"The Lord Bishop of St Albans","HL4706"
"http://data.parliament.uk/resources/1716972","Treasury","false","2024-05-17","<p>The forms of payment that are accepted should remain the choice of individual businesses , based on their consideration of factors such as customer preference and cost.</p><p>Nevertheless, the Government recognises that cash continues to be used by millions of people across the UK. The Financial Services and Markets Act 2023 established a new legislative framework to protect access to cash for consumers and businesses.</p>","Mid Worcestershire","Nigel Huddleston",,"2024-05-17T12:27:02.97Z","http://data.parliament.uk/resources/1716972/answer","Biography information for Nigel Huddleston","14","Treasury","Treasury","2024-05-09","Money","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to bring forward legislative proposals to reinforce the status of cash as legal tender.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","25536"
"http://data.parliament.uk/resources/1656876","Treasury","false","2023-09-11","<p>The government recognises that, to support people’s ability to continue to transact using cash, businesses need reasonable access to cash deposit facilities to support them to keep accepting cash.</p><p>The government legislated through the Financial Services and Markets Act 2023 to establish the Financial Conduct Authority as the lead regulator for access to cash and provide it with responsibility and powers to seek to ensure reasonable provision of cash withdrawal and deposit facilities. The government considers that this legislation will support organisations, including local businesses, to continue accepting cash by ensuring that they have reasonable access to cash deposit facilities.</p><p> </p><p>Following this, the government recently published a Cash Access Policy Statement, which sets out the government’s policies on access to cash. The FCA is required by law to have regard to these policies when determining its regulatory approach. The FCA will publicly consult on its regulatory approach in due course. The government’s policy statement is available on gov.uk: <a href="https://www.gov.uk/government/publications/cash-access-policy-statement/cash-access-policy-statement" target="_blank">https://www.gov.uk/government/publications/cash-access-policy-statement/cash-access-policy-statement</a></p>","Arundel and South Downs","Andrew Griffith",,"2023-09-11T14:58:48.407Z","http://data.parliament.uk/resources/1656876/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-01","Money","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to help ensure the continued acceptance of cash as a payment option within the UK.","false","Biography information for Mark Logan","Bolton North East","Mark Logan","197199"
"http://data.parliament.uk/resources/1657252","Treasury","false","2023-09-11","<p>The government recognises that while the transition towards digital payments brings many opportunities, cash continues to be used by many people across the UK, including those who may be in vulnerable groups.</p><p> </p><p>The government legislated through the Financial Services and Markets Act 2023 to establish a new legislative framework to protect access to cash. This establishes the Financial Conduct Authority (FCA) as the lead regulator for access to cash and provides it with responsibility and powers to seek to ensure reasonable provision of cash withdrawal and deposit facilities. The government considers that this legislation will support organisations, including local businesses, to continue accepting cash by ensuring that they have reasonable access to cash deposit facilities.</p><p> </p><p>Following this, the government recently published a Cash Access Policy Statement, which sets out the government’s policies on access to cash. The FCA is required by law to have regard to these policies when determining its regulatory approach. The FCA will publicly consult on its regulatory approach in due course. The government’s policy statement is available on gov.uk: <a href="https://www.gov.uk/government/publications/cash-access-policy-statement/cash-access-policy-statement" target="_blank">https://www.gov.uk/government/publications/cash-access-policy-statement/cash-access-policy-statement</a></p><p> </p><p>In the context of the government’s legislation, the financial services sector is working together to develop and provide shared cash services, such as Banking Hubs and cash deposit services. To date, industry has committed to deliver new shared cash services in over 140 communities.</p>","Arundel and South Downs","Andrew Griffith",,"2023-09-11T13:09:16.937Z","http://data.parliament.uk/resources/1657252/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-01","Money","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to make an assessment of the potential merits of the Don't Kill Cash petition delivered to Downing Street on 17 August 2023.","false","Biography information for Julian Knight","Solihull","Julian Knight","196891"
"http://data.parliament.uk/resources/1657311","Treasury","false","2023-09-07","<p>The government recognises that, to support people’s ability to continue to transact using cash, businesses need reasonable access to cash deposit facilities to support them to keep accepting cash.</p><p> </p><p>The government therefore legislated through the Financial Services and Markets Act 2023 to establish the Financial Conduct Authority as the lead regulator for access to cash and provide it with responsibility and powers to seek to ensure reasonable provision of cash withdrawal and deposit facilities.</p><p> </p><p>The government considers that this legislation will support organisations, including local businesses, to continue accepting cash by ensuring that they have reasonable access to cash deposit facilities.</p><p> </p>","Arundel and South Downs","Andrew Griffith",,"2023-09-07T12:57:30.31Z","http://data.parliament.uk/resources/1657311/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-09-01","Money","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to facilitate the acceptance of cash across the UK.","false","Biography information for Holly Mumby-Croft","Scunthorpe","Holly Mumby-Croft","197263"
"http://data.parliament.uk/resources/1611698","Treasury","false","2023-04-26","<p>The government is committed to the aim of ensuring that people, regardless of their background or income, have access to useful and affordable digital financial products and services.</p><p> </p><p>Access to a bank account is an important way to help achieve this. The government has legislated to require the nine largest personal current account providers in the UK to provide basic bank accounts, so customers are equipped with a bank card and can access digital banking and payment services. As of June 2022, 7.4 million basic bank accounts were open. In addition, like all service providers, banks and building societies are bound under the Equality Act 2010 to make reasonable adjustments, where necessary, in the way they deliver their services.</p><p> </p><p>To facilitate the adoption of digital services more broadly, the government is also supporting the roll-out of digital connectivity across the UK and improving access to digital skills training for adults.</p><p>The government also recognises that cash continues to be used by millions of people across the UK including those in vulnerable groups. The government is taking legislation to protect access to cash across the UK through Parliament as part of the Financial Services and Markets Bill. Further details can be found on the Parliament website: <a href="https://bills.parliament.uk/bills/3326" target="_blank">https://bills.parliament.uk/bills/3326</a></p>","Arundel and South Downs","Andrew Griffith",,"2023-04-26T15:09:29.15Z","http://data.parliament.uk/resources/1611698/answer","Biography information for Andrew Griffith","14","Treasury","Treasury","2023-04-18","Money","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to help digitally enfranchise the elder generation and vulnerable groups as cash use becomes less accepted in society.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","181242"
"http://data.parliament.uk/resources/1464859","Treasury","false","2022-06-06","<p>The Government recognises that cash remains an important part of daily life for millions of people across the UK, and remains committed to legislating to protect access to cash.</p><p>UK Finance’s UK Payment Markets report publishes figures annually on cash use in the UK. Cash remained the second most frequently used payment method in the UK as of 2020, representing almost a fifth (17%) of all total payments made. This is a reduction from 56% a decade earlier and 23% in 2019.</p><p> </p><p>The Financial Conduct Authority (FCA) publishes data on access to cash coverage across the UK. As of the third quarter of 2021, the FCA reported that nearly 96% of the UK population are within 2km of a free-to-use cash access point.</p><p> </p><p>The Government intends to introduce legislation on cash access as part of the Financial Services and Markets Bill when Parliamentary time allows. The Government recently published a summary of responses to the Access to Cash consultation, setting out the Government’s planned approach to legislating for access to cash. The Government’s planned legislation will ensure that people can continue to use cash in their day-to-day lives, and that local businesses can continue accepting cash.</p>",,"Baroness Penn","HL444","2022-06-06T10:25:43.763Z","http://data.parliament.uk/resources/1464859/answer","Biography information for Baroness Penn","14","Treasury","Treasury","2022-05-23","Money","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of people who use cash in transactions; and whether this number is (1) increasing, or (2) decreasing.","false","Biography information for Lord Patten",,"Lord Patten","HL443"
"http://data.parliament.uk/resources/1457433","Treasury","false","2022-04-26","<p>The government recognises that cash is an important part of daily life for millions of people across the UK, and remains committed to legislating to protect access to cash.</p><p> </p><p>As part of the Financial Services Act 2021, the government made legislative changes to support the widespread offering of cashback without a purchase by shops and other businesses. The government's view is that cashback without a purchase has the potential to be a valuable facility to cash users.</p><p> </p><p>From 1 July to 23 September last year, the government held the Access to Cash Consultation on further proposals for new laws to make sure people only need to travel a reasonable distance to pay in or take out cash. The government’s proposals intend to support the continued use of cash in people’s daily lives and help to enable local businesses to continue accepting cash by ensuring they can access deposit facilities. The government has carefully considered responses to the consultation and will set out next steps in due course.</p><p> </p><p>Following the government’s commitment to legislate, firms are working together through the Cash Action Group to develop new initiatives to provide shared services. The government welcomes the direction set by industry’s commitments at the end of last year and looks forward to seeing what results they deliver in protecting cash facilities for local communities across the UK.</p>","Salisbury","John Glen",,"2022-04-26T13:57:16.67Z","http://data.parliament.uk/resources/1457433/answer","Biography information for John Glen","14","Treasury","Treasury","2022-04-14","Money","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to ensure that people have (a) access to cash and (b) the ability to use cash.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","153863"
"http://data.parliament.uk/resources/1454390","Treasury","false","2022-03-31","<p>The Government recognises that cash remains an important part of daily life for millions of people across the UK, and remains committed to legislating to protect access to cash.</p><p> </p><p>From 1 July to 23 September last year, the Government held the Access to Cash Consultation on proposals for new laws to make sure people only need to travel a reasonable distance to pay in or take out cash. The Government’s proposals intend to support the continued use of cash in people’s daily lives and help to enable local businesses to continue accepting cash by ensuring they can access deposit facilities.</p><p> </p><p>The Government received responses to the consultation from a broad range of respondents, including individuals, businesses, and charities. The Government has carefully considered responses to the consultation and will set out next steps in due course.</p>","Salisbury","John Glen",,"2022-03-31T07:17:47.823Z","http://data.parliament.uk/resources/1454390/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-25","Money","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to support the use of cash and increase access to cash machines.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","147124"
"http://data.parliament.uk/resources/1439446","Treasury","false","2022-03-18","<p>The government recognises that the ability to transact in cash remains important to millions of people across the UK and has committed to legislating to protect access to cash.</p><p> </p><p>Last year, the government held an Access to Cash Consultation on proposals for new laws to make sure people only need to travel a reasonable distance to pay in or take out cash. The government’s proposals intend to support the continued use of cash in people’s daily lives and help to enable local businesses to continue accepting cash by ensuring they can access deposit facilities.</p><p> </p><p>The FCA has published research on cash acceptance by small and medium-sized enterprises (SMEs), which found that the primary motivation for accepting cash is to provide customers with choice. While it remains the individual retailer’s choice as to whether to accept or decline any form of payment, including cash or card, nearly all (98%) of surveyed businesses stated they would never turn away a customer if they needed to pay by cash.</p>","Salisbury","John Glen",,"2022-03-18T11:59:18.38Z","http://data.parliament.uk/resources/1439446/answer","Biography information for John Glen","14","Treasury","Treasury","2022-03-09","Money","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department is taking to encourage businesses to accept cash payments following the end of covid-19 restrictions.","false","Biography information for Julian Sturdy","York Outer","Julian Sturdy","137302"
