"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/100002","2014-11-03","Foreign and Commonwealth Office","Tabled","answer","http://data.parliament.uk/resources/100002/answer","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","Biography information for Baroness Berridge","2014-10-20","2014-10-20","2014-10-21T08:42:21.320Z","2015-02-06T19:13:11.193Z","Pakistan: Ahmadiyya","2","true","HL2217","House of Lords","55","true","House of Lords","2014-10-29T15:37:50.2719664Z","To ask Her Majesty’s Government what is their response to the assassination of the Ahmadi Muslims in Pakistan, and in particular, the recent assasination of Latif Aalam Butt.","false","2014/15","4","Biography information for Baroness Berridge","Baroness Berridge","House of Lords Tabled Parliamentary Question 2014/15 HL2217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/1182894","2020-03-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1182894/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Hunt of Kings Heath","2020-03-04","2020-03-04","2020-03-04T22:15:16.690Z","2020-03-04T22:25:26.056Z","NHS: Amazon","2","true","HL2217","House of Lords","58","true","House of Lords","2020-03-13T12:07:41.577Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 21 January (HL127), whether the contract signed with Amazon to provide health data from the NHS specifies whether Amazon has liability for (1) the loss, (2) the destruction, (3) the corruption, (4) the desegregation, or (5) the damage, of health data.","false","2019/21","1","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2019/21 HL2217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/1182894","2020-03-18","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1182894/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Hunt of Kings Heath","2020-03-04","2020-03-04","2020-03-04T22:15:16.690Z","2020-03-13T12:41:06.711Z","NHS: Amazon","2","true","HL2217","House of Lords","58","true","House of Lords","2020-03-13T12:07:41.577Z","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 21 January (HL127), whether the contract signed with Amazon to provide health data from the NHS specifies whether Amazon has liability for (1) the loss, (2) the destruction, (3) the corruption, (4) the desegregation, or (5) the damage, of health data.","false","2019/21","1","Biography information for Lord Hunt of Kings Heath","Lord Hunt of Kings Heath","House of Lords Tabled Parliamentary Question 2019/21 HL2217","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/1348893","2021-08-03","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1348893/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Jones of Cheltenham","2021-07-20","2021-07-20","2021-07-20T21:46:27.640Z","2021-07-20T21:56:26.035Z","British Council: Finance","2","true","HL2217","House of Lords","58","true","House of Lords","2021-07-30T13:52:07.713Z","To ask Her Majesty's Government what discussions they have had with the British Council regarding the decision to reduce funding to that organisation; what assessment they have made of the impact of the closures of British Council offices that have resulted from the funding cuts; and what assessment they have made of the compatibility of their decision with their Global Britain policy.","false","2021/22","2","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2021/22 HL2217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/1348893","2021-08-03","Foreign, Commonwealth and Development Office","Tabled","answer","http://data.parliament.uk/resources/1348893/answer","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","Biography information for Lord Jones of Cheltenham","2021-07-20","2021-07-20","2021-07-20T21:46:27.640Z","2021-07-30T14:24:12.068Z","British Council: Finance","2","true","HL2217","House of Lords","58","true","House of Lords","2021-07-30T13:52:07.713Z","To ask Her Majesty's Government what discussions they have had with the British Council regarding the decision to reduce funding to that organisation; what assessment they have made of the impact of the closures of British Council offices that have resulted from the funding cuts; and what assessment they have made of the compatibility of their decision with their Global Britain policy.","false","2021/22","2","Biography information for Lord Jones of Cheltenham","Lord Jones of Cheltenham","House of Lords Tabled Parliamentary Question 2021/22 HL2217","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/1505643","2022-09-20","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1505643/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Goodlad","2022-09-06","2022-09-06","2022-09-06T20:06:12.050Z","2022-09-06T20:16:28.260Z","Dementia: Research","2","true","HL2217","House of Lords","58","true","House of Lords","2022-09-26T12:10:37.693Z","To ask Her Majesty's Government when they will set out their spending plan to meet the target to increase dementia research funding to £160 million per year by 2024.","false","2022/23","3","Biography information for Lord Goodlad","Lord Goodlad","House of Lords Tabled Parliamentary Question 2022/23 HL2217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/1505643","2022-09-20","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1505643/answer","17","Health and Social Care","Health and Social Care","Biography information for Lord Goodlad","2022-09-06","2022-09-06","2022-09-06T20:06:12.050Z","2022-09-26T12:42:11.466Z","Dementia: Research","2","true","HL2217","House of Lords","58","true","House of Lords","2022-09-26T12:10:37.693Z","To ask Her Majesty's Government when they will set out their spending plan to meet the target to increase dementia research funding to £160 million per year by 2024.","false","2022/23","3","Biography information for Lord Goodlad","Lord Goodlad","House of Lords Tabled Parliamentary Question 2022/23 HL2217","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/1687695","2024-02-19","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1687695/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Wolf of Dulwich","2024-02-05","2024-02-05","2024-02-05T22:06:51.587Z","2024-02-05T22:16:51.779Z","Respiratory Diseases: Intensive Care","2","true","HL2217","House of Lords","58","true","House of Lords","2024-02-14T17:53:36.743Z","To ask His Majesty's Government further to the Written Answers by Lord Markham on 4 January (HL1377) and 24 January (HL1768), under a realistic worst case scenario for Risk 54 (an unmitigated respiratory pandemic) in which 1.34 million people require hospital treatment, how many (1) additional mechanical ventilators, (2) non-invasive ventilators (BiPaP), and (3) NIV continuous positive airway pressure (CPAP) units, would be required in addition to those currently held by hospital intensive care units; and what would be the estimated cost, at current prices, of replacing the equipment held in the COVID Strategic Care Unit Reserve.","false","2023/24","4","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","House of Lords Tabled Parliamentary Question 2023/24 HL2217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/1687695","2024-02-19","Department of Health and Social Care","Tabled","answer","http://data.parliament.uk/resources/1687695/answer","17","Health and Social Care","Health and Social Care","Biography information for Baroness Wolf of Dulwich","2024-02-05","2024-02-05","2024-02-05T22:06:51.587Z","2024-02-14T17:54:14.211Z","Respiratory Diseases: Intensive Care","2","true","HL2217","House of Lords","58","true","House of Lords","2024-02-14T17:53:36.743Z","To ask His Majesty's Government further to the Written Answers by Lord Markham on 4 January (HL1377) and 24 January (HL1768), under a realistic worst case scenario for Risk 54 (an unmitigated respiratory pandemic) in which 1.34 million people require hospital treatment, how many (1) additional mechanical ventilators, (2) non-invasive ventilators (BiPaP), and (3) NIV continuous positive airway pressure (CPAP) units, would be required in addition to those currently held by hospital intensive care units; and what would be the estimated cost, at current prices, of replacing the equipment held in the COVID Strategic Care Unit Reserve.","false","2023/24","4","Biography information for Baroness Wolf of Dulwich","Baroness Wolf of Dulwich","House of Lords Tabled Parliamentary Question 2023/24 HL2217","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
"http://data.parliament.uk/resources/418782","2015-09-29","Department for Communities and Local Government","Tabled","answer","http://data.parliament.uk/resources/418782/answer","7","Communities and Local Government","Communities and Local Government","Biography information for Lord Greaves","2015-09-15","2015-09-15","2015-09-15T21:19:13.890Z","2015-10-12T22:23:31.393Z","Councillors: Complaints","2","true","HL2217","House of Lords","56","true","House of Lords","2015-09-29T16:27:50.833Z","To ask Her Majesty’s Government whether a councillor who is the subject of, or mentioned in, a complaint to the Local Government Ombudsman has the right to know (1) the nature of the complaint, and (2) the identity of the person or persons making the complaint.","true","2015/16","1","Biography information for Lord Greaves","Lord Greaves","House of Lords Tabled Parliamentary Question 2015/16 HL2217",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL2217","1","Ordinary"
