"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1005580","Department for Exiting the European Union ","false","2018-11-19","<p>Information provided by the EEAS shows that as of 14 November 2018 there were a total of 115 UK nationals working for the EEAS. Of these, 33 were seconded from the UK civil service.</p><p>The EEAS has informed staff of UK nationality that all HMG officials seconded to the EEAS will be required to end their role by 29 March 2019. Permanent Officials employed by the EEAS with UK nationality will be able to continue their employment in Headquarters in Brussels, but they will no longer be able to serve in EU Delegations overseas.</p><p>As set out in the Government’s White Paper on the future relationship between the UK and the EU, we hope to agree a programme for the reciprocal exchange of expertise and skills as part of the future UK-EU partnership. Our priority is agreeing mutually beneficial arrangements for the longer term, in line with our overall future partnership with the EU.</p><p> </p>","Lord Callanan",,"2018-11-19T16:55:05.757Z","http://data.parliament.uk/resources/1005580/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2018-11-12","European External Action Service","2","House of Lords","To ask Her Majesty's Government how many UK nationals currently work for the European External Action Service (EEAS); how many of these staff are on secondment from the UK civil service; whether they have undertaken an assessment of how many of those (1) on secondment, and (2) directly employed by the EEAS plan to continue to work there after the UK leaves the EU; and if so, what were their findings.","false","Biography information for Lord Balfe","Lord Balfe","HL11351"
"http://data.parliament.uk/resources/1005589","Treasury","false","2018-11-26","<p>The Government believes it is right that a history of paying rent should be recognised in credit and affordability assessments carried out by credit reference agencies and credit service providers.</p><p> </p><p>That’s why, at Autumn Budget 2017, we announced the Rent Recognition Challenge: a £2million competition seeking technology solutions to enable tenants to record and share their rental data.</p><p> </p><p>The credit reference agency Experian recently announced that rental payments will now be reflected in their credit score reports, and has partnered with some of the Challenge’s participants, Credit Ladder and Canopy.</p>","Lord Bates",,"2018-11-26T15:56:53.153Z","http://data.parliament.uk/resources/1005589/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","Tenants: Credit Rating","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that where tenants share the payment of rent, their individual payment histories will be taken into account by (1) credit reference agencies, and (2) credit service providers.","false","Biography information for Lord Bird","Lord Bird","HL11360"
"http://data.parliament.uk/resources/1005602","Department for Digital, Culture, Media and Sport","false","2018-11-23","<p>The Black Cultural Archives (BCA) makes an important contribution to preserving and celebrating the diverse cultural heritage of Britain, as well as supporting the local community in Lambeth.</p><p> </p><p>BCA has received significant support, including over £4 million from the Heritage Lottery Fund to restore and develop Raleigh Hall in Brixton as a permanent home and heritage centre for BCA’s archives and collections.</p><p> </p><p>DCMS is working with BCA, alongside The National Archives and other DCMS public bodies, to help it to become financially sustainable and to seek to develop its ambitions to become a national resource.</p>","Lord Ashton of Hyde",,"2018-11-23T14:59:17.31Z","http://data.parliament.uk/resources/1005602/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-12","Black Cultural Archives","2","House of Lords","To ask Her Majesty's Government what consideration they have given to supporting the Black Cultural Archives as a unique national heritage centre for African and Caribbean communities in Britain.","false","Biography information for Baroness Bull","Baroness Bull","HL11373"
"http://data.parliament.uk/resources/1005607","Department for International Development","false","2018-11-23","<p>In line with Section 27 of the Freedom of Information Act (2000), we withheld the audit reports of the Palestinian Authority (PA) from 2010 - 2015, in order to protect delivery of our poverty focused objectives.</p>","Lord Bates",,"2018-11-23T14:16:30.067Z","http://data.parliament.uk/resources/1005607/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-12","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Verma on 20 June 2016 (HL413), whether they will make available the independent audits relating to UK direct financial assistance to the Palestinian Authority.","false","Biography information for Baroness Deech","Baroness Deech","HL11378"
"http://data.parliament.uk/resources/1005608","Department for International Development","false","2018-11-23","<p>UK officials safeguard and continuously monitor the expenditure of UK aid in the Occupied Palestinian Territories. UK aid is channelled through the EU Palestinian-European Socio-Economic Management Assistance Mechanism (PEGASE). Our money goes into a special, dedicated bank account before being paid to individuals who have been vetted in advance. Independent auditors then check that the money paid out of the UK dedicated bank account only goes to these vetted individuals after every disbursement. We remain confident that these measures enable us to adequately monitor and evaluate our support to the Palestinian Authority.</p><p> </p><p>The UK National Contact Point has published its Initial Assessment of the complaint made by a UK NGO. This concluded that the issues raised in the complaint merit further examination. The Initial Assessment is not an indication of any wrongdoing by the respondent. The UK National Contact Point is now working with both parties to facilitate mediation on the issues raised. In line with its procedures, the NCP will not be expected to publish further information on the case until this stage of the process is complete and a Final Statement has been prepared.</p>","Lord Bates",,"2018-11-23T14:14:19.713Z","http://data.parliament.uk/resources/1005608/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-12","Palestinians: Overseas Aid","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Verma on 20 June 2016 (HL413), what is their assessment of (1) the adequacy of independent audits relating to UK direct financial assistance to the Palestinian Authority, and (2) the regular reviews of those audits, following of PwC’s response to a complaint submitted to the UK National Contact Point for the OECD Guidelines for Multinational Enterprises that the narrow scope of its auditing work did not require it to consider the distribution of funds to individuals implicated as terrorists.","false","Biography information for Baroness Deech","Baroness Deech","HL11379"
"http://data.parliament.uk/resources/1005622","Northern Ireland Office","false","2018-11-20","<p>Proxy and postal voting is a permitted part of elections. Any allegations of electoral fraud are referred to the PSNI, and the Chief Electoral Officer has made clear that she is content that applications are processed and approved in accordance with the law. The Chief Electoral Officer has also made it clear that she has seen no evidence of systematic electoral abuse.</p><p> </p><p>The Government continues to consult with key stakeholders and keeps electoral legislation under review. We are committed to tackling possible abuse through a number of measures including piloting voter ID in Great Britain, supporting the Private Member’s Postal Voting Bill and consulting on the recommendations of the Committee of Standards in Public Life relating to intimidation of Parliamentary candidates and other public office-holders.</p>","Lord Duncan of Springbank","HL11394","2018-11-20T16:13:07.377Z","http://data.parliament.uk/resources/1005622/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Absent Voting: Northern Ireland","2","House of Lords","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the case for (1) increased safeguards against organised abuse of the electoral system in Northern Ireland to take account of the 2017 figure for proxy vote applications being 555 per cent of that in 2010, and (2) a further review of absent voting procedures by the Chief Electoral Officer for Northern Ireland.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL11393"
"http://data.parliament.uk/resources/1005623","Northern Ireland Office","false","2018-11-20","<p>Proxy and postal voting is a permitted part of elections. Any allegations of electoral fraud are referred to the PSNI, and the Chief Electoral Officer has made clear that she is content that applications are processed and approved in accordance with the law. The Chief Electoral Officer has also made it clear that she has seen no evidence of systematic electoral abuse.</p><p> </p><p>The Government continues to consult with key stakeholders and keeps electoral legislation under review. We are committed to tackling possible abuse through a number of measures including piloting voter ID in Great Britain, supporting the Private Member’s Postal Voting Bill and consulting on the recommendations of the Committee of Standards in Public Life relating to intimidation of Parliamentary candidates and other public office-holders.</p>","Lord Duncan of Springbank","HL11393","2018-11-20T16:13:07.44Z","http://data.parliament.uk/resources/1005623/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2018-11-12","Election Offences","2","House of Lords","To ask Her Majesty's Government, further to Written Answers by Lord Bourne of Aberystwyth on 3 July 2017, 15 September 2017, and 2 October 2017 (HL3, HL1448, and HL1671) and the Written Answer by Lord Duncan of Springbank on 21 Dec 2017 (HL3975), what assessment they have made of the risk of abuse of the electoral system in future elections in (1) Northern Ireland, and (2) elsewhere in the UK; and what steps they are taking to mitigate that risk.","false","Biography information for Lord Maginnis of Drumglass","Lord Maginnis of Drumglass","HL11394"
"http://data.parliament.uk/resources/1005630","Treasury","false","2018-11-26","<p>We have made no specific assessment of this release.</p><p>In the 2018 Budget, the Government announced measures that are expected to affect business investment. These include the introduction of a permanent structures and buildings allowance and a temporary increase in the annual investment allowance for 2 years. These measures, in conjunction with the reduction in the writing down allowance for the special rate pool of assets are expected to increase the level of business investment by 0.4 per cent by the end of the forecast period.</p><p>In its October 2018 forecast, the independent OBR (Office for Budget Responsibility) expect business investment to increase by 8% between 2016 Q4 and 2021Q1 and for business investment to rise as a share of GDP.</p>","Lord Bates",,"2018-11-26T15:52:40.583Z","http://data.parliament.uk/resources/1005630/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-11-12","Business: Investment","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Neville-Rolfe on 4 April 2017 (HL6630), what assessment they have made of the ONS release, Business Investment in the UK: April to June 2018 revised results, which showed that business investment fell by 0.2 per cent in the last quarter and by 0.7 percent compared to a year earlier; and, in the light of that release, whether they still expect that by 2021 business investment will (1) grow by 15 per cent, and (2) rise as a share of GDP.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL11401"
"http://data.parliament.uk/resources/1005633","Attorney General","false","2018-11-26","<p>The Government recognises the legitimate desire in Parliament, from Members on all sides and in both Houses, to understand the legal implications of the final Withdrawal Agreement. The Government will therefore make available to all members of Parliament a full, reasoned position statement, setting out the Government’s agreed legal position on the Agreement, including the Irish backstop proposals. The Attorney will also make a statement to the House of Commons and take questions. This will help to ensure Parliament has all appropriate information ahead of the vote on the final deal.</p><p> </p><p>We expect the Attorney General’s statement to be repeated in the Lords, with questions.</p>","Lord Keen of Elie",,"2018-11-26T13:40:39.573Z","http://data.parliament.uk/resources/1005633/answer","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2018-11-12","Brexit: Northern Ireland","2","House of Lords","To ask Her Majesty's Government whether they intend to publish the legal advice prepared by the Attorney General for the Prime Minister on the Irish backstop proposals for the Brexit negotiations; whether the full advice was made available to members of the Cabinet; and if not, why not.","false","Biography information for Lord Myners","Lord Myners","HL11404"
"http://data.parliament.uk/resources/1005637","Home Office","false","2018-11-26","<p>Our Serious Violence Strategy sets out the Government response to violent crime and includes a number of commitments to provide support to young people and communities to help prevent them being drawn into violent crime in the first place including providing £1.5m through our (anti-knife crime) Community Fund and £17.7m to 29 projects through our Early Intervention Youth Fund. <br> <br>In addition, we recently announced a new £200m youth endowment fund which will provide support over the next 10 years for those young people most at risk of serious violence. This is in addition to resources the Government has already committed through the Troubled Families programme, the National Citizens programme, and the Trusted Relationship Fund.</p>","Baroness Williams of Trafford",,"2018-11-26T17:17:38.693Z","http://data.parliament.uk/resources/1005637/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2018-11-12","Crimes of Violence","2","House of Lords","To ask Her Majesty's Government whether they plan to allocate additional resources for local youth and community services provision to reduce knife crime and other violent crimes; and if so how those resources will be allocated.","false","Biography information for Lord Ouseley","Lord Ouseley","HL11408"
