"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/984523","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>At Autumn Budget 2017, the Government allocated £35 million to projects that will support improvement to rail passenger connectivity, including the Trans-Pennine Initiative (TPI). This is a joint project between the 5G Testbeds and Trials and Local Full Fibre Networks Programmes.</p><p> </p><p>The projects involved are to : <br></p><ul><li>upgrade the Network Rail test track in Melton Mowbray, and</li><li>to install trackside infrastructure along part of the Trans Pennine route, this will include the rollout of fibre between Manchester and York.</li></ul>","Stourbridge","Margot James",,"2018-10-17T16:42:01.857Z","http://data.parliament.uk/resources/984523/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","5G: Railways","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what rail lines are being considered for the 5G trials that will support improvements to rail passenger connectivity.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177386"
"http://data.parliament.uk/resources/984524","Department for Digital, Culture, Media and Sport","false","2018-10-17","<p>At Autumn Budget 2017, the Government allocated £35 million to projects that will support improvement to rail passenger connectivity, including the Network Rail test track in Melton Mowbray, and the Trans-Pennine Initiative (TPI).</p><p> </p><p>In August 2018, the Government released a Call for Information to parties interested in taking part in these projects. This Call included questions on a range of options for connectivity delivery, including 5G. The responses to these are informing our approach to next steps. A technical specification for the project is expected in due course.</p><p> </p>","Stourbridge","Margot James",,"2018-10-17T16:41:28.577Z","http://data.parliament.uk/resources/984524/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-09","5G: Railways","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce the specification for the 5G trials that will support improvements to rail passenger connectivity.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177387"
"http://data.parliament.uk/resources/984587","Department of Health and Social Care","false","2018-10-17","<p>By early 2019 Public Health England (PHE) will add data about child development outcomes at two to two and a half years, including the percentage reaching expected levels of communication skills, to the child health section of Fingertips. PHE will also add data from the early years foundation stage profile about the percentage of children at five years reaching expected levels in communication and language skills to Fingertips.</p><p> </p><p>PHE will include estimates of prevalence of speech, language and communication needs in children as part of a needs assessment report for each local authority and clinical commissioning group, to be published on Fingertips in early 2019.</p><p> </p><p>Overarching indicators from the early years foundation stage profile on school readiness are on Fingertips and available to view at the following link:</p><p> </p><p><a href="https://fingertips.phe.org.uk/search/school%20readiness#page/0/gid/1/pat/15/par/E92000001/ati/6/are/E12000002" target="_blank">https://fingertips.phe.org.uk/search/school%20readiness#page/0/gid/1/pat/15/par/E92000001/ati/6/are/E12000002</a></p>","Gosport","Caroline Dinenage",,"2018-10-17T13:10:03.463Z","http://data.parliament.uk/resources/984587/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-10-09","Speech and Language Disorders: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans Public Health England has to use its Fingertips tool to provide local areas with data on (a) the estimated incidence of speech, language and communication needs in their local population and (b) the known prevalence of speech, language and communication needs.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177393"
"http://data.parliament.uk/resources/984588","Department of Health and Social Care","false","2018-10-17","<p>This is a matter for the local National Health Service. Each health organisation should have information sharing protocols in place for when a child or young person misses or does not attend a planned appointment. This information should be held as part of the child’s record and communicated directly to the child’s registered general practice and targeted health services, such as health visiting, school nursing or child and adolescent mental health services.</p><p> </p><p>There are mechanisms available within health services to flag such issues. This may depend on the individual case and the significance of the appointment due to be attended, for example, a child not attending for chemotherapy or dialysis may be deemed to be at significant risk.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-10-17T13:25:25.077Z","http://data.parliament.uk/resources/984588/answer","Biography information for Steve Barclay","17","Health and Social Care","Health and Social Care","2018-10-09","Mental Health Services: Children and Young People ","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions he has had with NHS Providers on (a) replacing did not attend with was not brought when children and young people miss appointments and (b) ensuring that when a child or young person is not brought to an appointment both the referrer and the family are notified and there is a process for following-up.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177394"
"http://data.parliament.uk/resources/984589","Department of Health and Social Care","false","2018-10-17","<p>We are working closely with the Department of Education to deliver the Children and Young People’s Mental Health Green Paper proposals, which includes proposals for the Designated Senior Leads. The responsibility for the content of the training for the Designated Senior Leads sits with the Department of Education.</p>","West Suffolk","Matt Hancock",,"2018-10-17T13:18:10.917Z","http://data.parliament.uk/resources/984589/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2018-10-09","Mental Health Services: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to ensure that the training for the proposed Designated Senior Leads for Mental Health in schools includes information on the link between speech, language and communication needs and mental health, and how to recognise and respond appropriately to speech, language and communication needs.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177395"
"http://data.parliament.uk/resources/984590","Department for Education","false","2018-10-17","<p>The role of the Designated Senior Leads for Mental Health in schools will be to take a strategic overview of a school or college’s approach to children and young people’s mental health and wellbeing. The Department is currently working towards a procurement of training for Designated Senior Leads, to be provided from the 2019/20 academic year. This will set out the broad areas that the training should cover to enable leads to put in place whole school approaches that incorporate the promotion of good mental wellbeing and resilience amongst pupils and staff. Where a school puts a lead in place, their role should complement existing statutory roles, including the SEN coordinator to ensure that all pupils get the right support to meet their needs.</p><p> </p><p>To increase support, the Government is also funding new Mental Health Support Teams working in or near schools. The teams will include a new trained workforce which can provide treatment and support help reduce mental health problems worsening or developing in the first place. These new teams will be tested in ‘trailblazer’ areas from January 2019.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-17T15:52:24.303Z","http://data.parliament.uk/resources/984590/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-09","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what plans he has to make ensure that the training for the proposed Designated Senior Leads for Mental Health in schools includes information on the link between speech, language and communication needs and mental health, and how to recognise and respond appropriately to speech, language and communication needs.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177396"
"http://data.parliament.uk/resources/984591","Department for Education","false","2018-10-17","<p>The Department has announced a national network of 32 English hubs which will support schools across the country to develop excellent practice in early language and reading. The Department also runs a programme of phonics roadshows. Schools across the country are supported to provide excellent phonics and early language teaching, as well as to spread good practice. The Department is spending up to £100,000 on a series of up to 24 phonics roadshows across the country between now and March 2019. A new set of early learning goals are being piloted as part of our Early Years Foundation Stage Profile reforms. This includes a greater focus on language and vocabulary development, which is vital in ensuring all children leave reception, ready to thrive at school and beyond.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2018-10-17T15:56:30.313Z","http://data.parliament.uk/resources/984591/answer","Biography information for Nick Gibb","60","Education","Education","2018-10-09","Teachers: Training","1","House of Commons","To ask the Secretary of State for Education, what plans he has to fund a national programme of roadshows on how to teach language for Reception and Key Stage 1 teachers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","177397"
"http://data.parliament.uk/resources/964548","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>By the end of August deadline, MHCLG received applications to fund cladding remediation on 156 buildings owned by local authorities or housing associations. We need to carry out the required due diligence before we can take decisions on eligibility, confirm the total amount of funding required and start to make payments. We will still accept applications from building owners who have missed the deadline.</p>","North West Hampshire","Kit Malthouse","169892 ; 169893","2018-09-11T15:15:57.39Z","http://data.parliament.uk/resources/964548/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many applications for financial support for recladding tower blocks his Department has received prior to the close of applications.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169891"
"http://data.parliament.uk/resources/964549","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>By the end of August deadline, MHCLG received applications to fund cladding remediation on 156 buildings owned by local authorities or housing associations. We need to carry out the required due diligence before we can take decisions on eligibility, confirm the total amount of funding required and start to make payments. We will still accept applications from building owners who have missed the deadline.</p>","North West Hampshire","Kit Malthouse","169891 ; 169893","2018-09-11T15:15:57.437Z","http://data.parliament.uk/resources/964549/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the total financial value of support requested by local authorities and housing associations is for recladding tower blocks.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169892"
"http://data.parliament.uk/resources/964550","Ministry of Housing, Communities and Local Government","false","2018-09-11","<p>By the end of August deadline, MHCLG received applications to fund cladding remediation on 156 buildings owned by local authorities or housing associations. We need to carry out the required due diligence before we can take decisions on eligibility, confirm the total amount of funding required and start to make payments. We will still accept applications from building owners who have missed the deadline.</p>","North West Hampshire","Kit Malthouse","169891 ; 169892","2018-09-11T15:15:57.487Z","http://data.parliament.uk/resources/964550/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-03","High Rise Flats: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the sufficiency of the £400m allocated by his department for tower block recladding to cover the financial requests made by housing associations and local councils.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169893"
