"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101546","Department for Energy and Climate Change","false","2014-11-03","<p>Our new fuel poverty target will focus on improving the energy efficiency of all fuel poor households, including children in poor households. We will be starting with the most inefficient and coldest homes first.</p><p>We have a strong package of policies already delivering assistance and making steps to help those in need. Under our current plans from April 2018, domestic and non-domestic privately rented property will need to meet a minimum standard, which we have proposed to be an E EPC rating.</p><p>Meanwhile, we continue to provide help to the most vulnerable by supporting over 2 million households a year with the Warm Home Discount as well as providing Winter Fuel Payments of up to £300.</p><p>We also have in place the Big Energy Saving Network which is providing outreach to consumers, helping them understand tariffs and switching options as well as how they could benefit from energy efficiency programmes available to them.</p><p>Our Energy Company Obligation (ECO) funds efficient boilers and insulation measures to low income and vulnerable households is now guaranteed until at least 2017. This has contributed to Government’s target of improving the energy efficiency of 1million homes from January 2013 to March 2015.</p><p>We have already made significant progress towards achieving this with around 797,000 homes improved through a combination of ECO, Green Deal Cashback, Green Deal finance and the Green Deal Home Improvement Fund to the end of August 2014.</p>","Hastings and Rye","Amber Rudd","2014-11-03T15:59:46.4489495Z","http://data.parliament.uk/resources/101546/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101546/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-29","Fuel Poverty","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that no child living in poverty grows up in a cold home.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","212423"
"http://data.parliament.uk/resources/101377","Department for Energy and Climate Change","false","2014-11-03","<p>The Department has reported that there were 22 Green Deal Cashback vouchers paid in the Newport East constituency, and 579 Cashback vouchers were paid in Wales up to 30th June 2014. 27 ‘live' Green Deal Plans (with measures installed) had been taken out in Wales to the same point. We cannot break this down to a lower geographic level at present for confidentiality reasons. The statistics referred to can be found at:</p><p><a href="https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-june-2014" target="_blank">https://www.gov.uk/government/statistics/green-deal-energy-company-obligation-eco-and-insulation-levels-in-great-britain-quarterly-report-to-june-2014</a></p><p>Currently, the Department has not published any geographic breakdowns on the Green Deal Home Improvement Fund, as these would form part of the more detailed quarterly series planned for publication on 18<sup>th</sup> December 2014, covering the period up to the end of September 2014.</p>","Hastings and Rye","Amber Rudd","2014-11-03T16:01:12.3223188Z","http://data.parliament.uk/resources/101377/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101377/answer","Green Deal ECO and Insulation_levels in GB 23 Sept 2014.pdf","Green Deal ECO and Insulation levels in GB 23 Sept","63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Green Deal Scheme: Wales","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many households in (a) Newport East constituency and (b) Wales have received Green Deal funding.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","212234"
"http://data.parliament.uk/resources/101382","Department for Energy and Climate Change","false","2014-10-30","<p>Ministers from the Department of Climate Change and Energy meet Ministers in the Department for Communities and Local Government regularly to discuss a range of issues. As has been the case with successive administrations, it is not the Government's practice to provide details of all such meetings.</p>","Hastings and Rye","Amber Rudd","2014-10-30T15:13:15.7279438Z","http://data.parliament.uk/resources/101382/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101382/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Housing: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when the last time was that he met the Secretary of State for Communities and Local Government to discuss the implementation of zero carbon homes.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212323"
"http://data.parliament.uk/resources/101383","Department for Energy and Climate Change","false","2014-11-03","<p>As of 30<sup>th</sup> September 2014, there were 12,301 applications to the domestic renewable heat incentive scheme, with 10,048 approved accreditations and 9.838 MWh of heat paid for.</p>","Hastings and Rye","Amber Rudd","2014-11-03T16:00:09.7537724Z","http://data.parliament.uk/resources/101383/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101383/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-28","Renewable Heat Incentive Scheme","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the performance of the domestic renewable heat incentive scheme.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","212296"
"http://data.parliament.uk/resources/101111","Department for Energy and Climate Change","false","2014-10-29","<p>The Department of Energy &amp; Climate Change (DECC) came into being in October 2008.</p><p>The department contracted one private finance initiative project in 2009 and none since then.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-29T14:37:08.6286714Z","http://data.parliament.uk/resources/101111/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101111/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Private Finance Initiative","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many private finance initiative projects his Department contracted for in each year from 1997 to 2010.","false","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","212096"
"http://data.parliament.uk/resources/101112","Department for Energy and Climate Change","false","2014-10-29","<p>DECC already makes the great majority of statements and policy announcements when the House is in session and Ministers are committed to continuing this.</p><p> </p>","Hastings and Rye","Amber Rudd","2014-10-29T14:36:14.5445648Z","http://data.parliament.uk/resources/101112/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/101112/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-27","Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will take steps to ensure that statements by his Department on energy efficiency are made when the House is in session.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","211961"
"http://data.parliament.uk/resources/100695","Department for Energy and Climate Change","false","2014-10-28","<p>Information on employment at constituency level is not available at sector level.</p><p>However, there is evidence to suggest that jobs within the green economy are spread widely throughout the UK. A report published by the Department for Business Innovation and Skills contains estimates of the number of jobs within the wider green economy and its supply chain for each of the twelve statistical regions of the UK. These estimates are summarised in Table 1 below.</p><p><strong>Table 1 Employment in low carbon and environmental goods and services sectors [in thousands]</strong></p><table><tbody><tr><td><p><strong>Region</strong></p></td><td><p><strong>2009/10</strong></p></td><td><p><strong>2011/12</strong></p></td></tr><tr><td><p>East Midlands</p></td><td><p>61</p></td><td><p>62</p></td></tr><tr><td><p>East of England</p></td><td><p>84</p></td><td><p>87</p></td></tr><tr><td><p>London</p></td><td><p>160</p></td><td><p>164</p></td></tr><tr><td><p>N Ireland</p></td><td><p>31</p></td><td><p>32</p></td></tr><tr><td><p>North East</p></td><td><p>38</p></td><td><p>39</p></td></tr><tr><td><p>North West</p></td><td><p>92</p></td><td><p>93</p></td></tr><tr><td><p>Scotland</p></td><td><p>76</p></td><td><p>78</p></td></tr><tr><td><p>South East</p></td><td><p>117</p></td><td><p>120</p></td></tr><tr><td><p>South West</p></td><td><p>76</p></td><td><p>78</p></td></tr><tr><td><p>Wales</p></td><td><p>40</p></td><td><p>41</p></td></tr><tr><td><p>West Midlands</p></td><td><p>75</p></td><td><p>77</p></td></tr><tr><td><p>Yorks and Humber</p></td><td><p>66</p></td><td><p>68</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p>914</p></td><td><p>939</p></td></tr></tbody></table><p><em>Source: BIS, Low Carbon and Environmental Goods and Services 2011/12 (2013), <a href="https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012" target="_blank">https://www.gov.uk/government/publications/low-carbon-and-environmental-goods-and-services-2011-to-2012</a></em></p>","Hastings and Rye","Amber Rudd","2014-10-28T16:33:18.3514556Z","http://data.parliament.uk/resources/100695/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100695/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Environment Protection: Employment","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many green jobs which have lasted more than six months have been created in each parliamentary constituency since May 2010.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211663"
"http://data.parliament.uk/resources/100696","Department for Energy and Climate Change","false","2014-10-28","<p>The Department of Energy and Climate Change does not collect information on employment in renewable energy and energy-saving technologies at this level of disaggregation.</p><p>At an aggregate level, the Renewable Energy Association has estimated that there were around 103,000 people employed in 2012/13 across the range of renewable technologies:</p><p><a href="http://www.r-e-a.net/resources/rea-publications" target="_blank">http://www.r-e-a.net/resources/rea-publications</a></p><p><em>(Renewable Energy Association, REVIEW, 2014) </em></p><p>The Department furthermore estimates that there are currently over 100,000 jobs in the UK’s multi-billion pound energy efficiency sector:</p><p><a href="https://www.gov.uk/government/publications/delivering-uk-energy-investment-2014" target="_blank">https://www.gov.uk/government/publications/delivering-uk-energy-investment-2014</a></p><p><em>(DECC, July 2014)</em></p>","Hastings and Rye","Amber Rudd","2014-10-28T16:33:51.5574254Z","http://data.parliament.uk/resources/100696/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100696/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Energy: Job Creation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what information is collected on new jobs created in the UK in (a) manufacturing, (b) installation and (c) allied services relating to (i) renewable energy technologies and (ii) energy-saving technologies and services.","false","Biography information for Chris Heaton-Harris","Daventry","Chris Heaton-Harris","211664"
"http://data.parliament.uk/resources/100700","Department for Energy and Climate Change","false","2014-10-28","<p>The small scale Feed-in Tariff scheme has been a great success since its launch in April 2010, with over 600,000 installations registered for the scheme at the end of September 2014.</p><p>As required by our state aid approval, we will be conducting a periodic review of the Feed-in Tariff scheme in 2015 to check that compensation levels are appropriate for those looking to invest in their low carbon future by installing small scale renewable electricity technology at their home or business.</p>","Hastings and Rye","Amber Rudd","2014-10-28T16:30:54.6415577Z","http://data.parliament.uk/resources/100700/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100700/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Feed-in Tariffs","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will review his policy on feed-in tariffs for the provision of energy.","false","Biography information for Baroness McIntosh of Pickering","Thirsk and Malton","Miss Anne McIntosh","211752"
"http://data.parliament.uk/resources/100799","Department for Energy and Climate Change","false","2014-10-30","<p>The response relates to formal personal improvement plans under DECC poor performance policy. The response to your question is in the table below, and the figures are out of 1579 civil servants working in DECC:</p><table><tbody><tr><td><p>(a) are currently on a personal improvement plan</p></td><td><p>7</p></td></tr><tr><td><p>(b) have been on a personal improvement plan for over one year</p></td><td><p>None</p></td></tr><tr><td><p>(c) have been on a personal improvement plan for more than two consecutive years</p></td><td><p>None</p></td></tr></tbody></table><p>In relation to (a), the grades of such staff are: Grade 6, Grade 7, Higher Executive Officer (HEO) and Executive Officer (EO).</p>","Hastings and Rye","Amber Rudd","2014-10-30T15:11:09.0939361Z","http://data.parliament.uk/resources/100799/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/100799/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-23","Performance Appraisal","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how many staff in his Department (a) are currently on a persoanl improvement plan, (b) have been on a personal improvement plan for over one year and (c) have been on a personal improvement plan for more than two consecutive years; and what the grades are or were of such staff.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","211828"
