"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/868468","Ministry of Justice","false","2018-03-26","<p>HM Courts &amp; Tribunals Service (HMCTS) does collect data on various types of issue that may be disputed in an appeal before the First-tier Tribunal (Social Security and Child Support) (SSCS). These include entitlement to, or rate of payment of, a particular benefit, such as personal independence payments. However, data on satisfaction levels of claimants is not currently collected centrally.</p><p>The Government is investing in the modernisation of our courts and tribunals. The SSCS Track My Appeal project will provide users appealing a social security decision through a tribunal with a digital service which allows them to track their appeal through SMS, email, and an online platform. The digital process will give appellants clear, accessible and regular updates on the progress of their appeal. The new service is due to roll out nationally later this year and HMCTS will collect user satisfaction data on the service.</p><p> </p><p> </p>","South East Cambridgeshire","Lucy Frazer","2018-03-26T15:01:16.687Z","http://data.parliament.uk/resources/868468/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-03-26","Personal Independence Payment: Appeals","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the satisfaction levels of claimants during the tribunal stage of the Personal Independence Payments claims process in each of the last two years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","133688"
"http://data.parliament.uk/resources/871710","Department for Work and Pensions","false","2018-03-26","<p>This Government is committed to enabling young disabled people to fulfil their potential and achieve their aspirations. We provide a range of programmes and initiatives to support them, including:</p><p> </p><ul><li>Jobcentre support for schools, which targets young people that schools identify as being at risk of becoming NEET (not in employment, education or training), or who may otherwise be disadvantaged in the labour market – for example those with a health or disability issue.</li></ul><p> </p><ul><li>The Young Person’s Supported Work Experience programme, which offers a personally tailored supported work experience opportunity for young people (aged 18 – 24) to enable them to fully benefit from time in the work place. This proof of concept is being tested in five Jobcentre Plus districts.</li></ul><p> </p><ul><li>Tri-Work, a supported work experience proof of concept aimed at young people with special educational needs in years 10/11 in schools and special schools. This proof of concept is being tested in three local authorities.</li></ul><p> </p><ul><li>The Local Supported Employment (LSE) proof of concept ‘place and train’ model, which aims to move disabled people into real jobs, at the going rate of pay, with support for both the individual and employer. This is being tested in nine local authorities.</li></ul><p> </p><ul><li>Supported Internships, which all qualified post-16 education providers in England have been able to deliver Since September 2013. These are personalised study programmes, based primarily at a prospective employer, for young people with complex learning difficulties and/or disabilities.</li></ul><p> </p><ul><li>Access to Work, which already offers support to disabled people undertaking a number of opportunities that help them to prepare for paid employment, including work experience, apprenticeships, supported internships and traineeships.</li></ul>","Truro and Falmouth","Sarah Newton","2018-03-26T16:47:07.75Z","http://data.parliament.uk/resources/871710/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-26","Employment: Disability","1","House of Commons","What steps the Government is taking to help young people with disabilities into work.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","904565"
"http://data.parliament.uk/resources/871711","Department for Work and Pensions","false","2018-03-26","<p>DWP takes a range of steps to strengthen families. This includes helping families meet their eligible childcare costs when claiming Universal Credit; and providing Statutory Maternity Pay and Maternity Allowance. Our child maintenance reforms and new Reducing Parental Conflict Programme also aim to help parents collaborate, whether they are together or separated.</p>","North West Hampshire","Kit Malthouse","2018-03-26T16:23:55.14Z","http://data.parliament.uk/resources/871711/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-03-26","Families","1","House of Commons","What steps her Department is taking to strengthen families.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","904566"
"http://data.parliament.uk/resources/871712","Department for Work and Pensions","false","2018-03-26","<p>Universal Credit provides us with the opportunity to support people to progress in work and we are currently developing the evidence base on how best to do this.</p><p> </p><p>Building on our existing suite of trials, which includes a large scale Randomised Control Trial on in-work progression, we have committed an additional £8m to testing different approaches to supporting people to progress.</p>","Reading West","Alok Sharma","2018-03-26T16:15:15.123Z","http://data.parliament.uk/resources/871712/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-26","Universal Credit","1","House of Commons","What steps she is taking to ensure that universal credit supports people in progressing at work and increasing their earnings.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","904567"
"http://data.parliament.uk/resources/869316","Department for Business, Energy and Industrial Strategy","false","2018-04-04","<p>This Department has no plans to do so.</p>","Burton","Andrew Griffiths","2018-04-04T15:04:24.303Z","http://data.parliament.uk/resources/869316/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Car Washes: Warnings","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will introduce legislative proposals to create a mandatory requirement that maximum vehicle height warnings be clearly displayed for automated car washes.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","134050"
"http://data.parliament.uk/resources/869318","Department for Transport","false","2018-03-29","<p>We plan on holding the public consultation for this franchise later this year.</p>","Orpington","Joseph Johnson","2018-03-29T10:57:24.11Z","http://data.parliament.uk/resources/869318/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-03-22","Cross Country Rail Franchise: Cheltenham","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to launch the public consultation on the future of Arriva Cross Country's franchise for services to and from Cheltenham.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","133832"
"http://data.parliament.uk/resources/869323","Department for Work and Pensions","false","2018-03-28","<p><strong> </strong></p><p>Any claimant who is required to attend an Employment and Support Allowance or Personal Independent Payment assessment will be reimbursed for any reasonable travel costs associated with attending the assessment. The Department and its assessment providers do not pay travel costs in advance and we have no plans to change the current policy which is consistent with other areas of Government such as the NHS Healthcare Travel Costs Scheme.</p><p> </p><p>All claimants who are required to attend an assessment are advised in their appointment letter to contact the relevant provider if they have any difficulty in attending the assessment. Where such situations arise, the Department expects the assessment providers to explore all possible options to ensure that an assessment can be conducted. For example, this may include changing the location of an assessment or undertaking a home visit where a person’s health condition indicates that either they cannot travel to an assessment, or where travel would require high levels of support or cause significant distress.</p>","Truro and Falmouth","Sarah Newton","2018-03-28T15:54:54.093Z","http://data.parliament.uk/resources/869323/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-03-22","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of (a) the effect on vulnerable benefit claimants of the requirement to pay in advance for front travel costs for attendance at assessments and (b) the potential merits of introducing pre-paid travel arrangments for such claimants.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","133837"
"http://data.parliament.uk/resources/869324","Department for Digital, Culture, Media and Sport","false","2018-03-29","<p>Under the proposed broadband Universal Service Obligation, it will be for industry rather than the consumer to cover the cost of connection up a reasonable cost threshold of £3,400. We also proposed that for premises where the cost of the connection exceeds this threshold, consumers would have the option of paying the excess costs in order to get connected.</p><p><strong> </strong></p><p>We set out the full details of our proposals in our consultation on the design of the Universal Service Obligation (USO) https://www.gov.uk/government/consultations/broadband-universal-service-obligation-consultation-on-design.</p><p><strong> </strong></p><p>We will shortly be publishing our full response to the consultation and setting the overall design for the USO in secondary legislation.</p><p> </p>","Stourbridge","Margot James","2018-03-29T14:57:47.553Z","http://data.parliament.uk/resources/869324/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-03-22","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 December 2017 to Question 120034 on Broadband: Universal Service Obligation, what steps his Department is taking to ensure that people living in rural areas who request a broadband connection from a designated provider under the Universal Service Obligation is only charged up to a reasonable cost threshold.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","133838"
"http://data.parliament.uk/resources/869326","Ministry of Defence","false","2018-03-29","<p>The opening of the Naval Support Facility at Mina Salman Port in Bahrain will both enhance the Royal Navy's ability to operate effectively in the Gulf and further demonstrate the Government's enduring commitment to regional security. The Foreign and Commonwealth Office and the British Embassy in Bahrain continue to monitor events there closely and continue to have open and frank dialogue with the Government of Bahrain. Where we have concerns, we raise them at an appropriately senior level and will continue to do so.</p>","Milton Keynes North","Mark Lancaster","2018-03-29T14:09:05.633Z","http://data.parliament.uk/resources/869326/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-03-22","Bahrain: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect of the reopening of the UK's naval base in Bahrain on the UK's (a) military capabilities (b) influence in the Gulf region and (c) ability to respond to human rights concerns in that country.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","133840"
"http://data.parliament.uk/resources/869327","Department for Business, Energy and Industrial Strategy","false","2018-04-05","<p>On 22 March, the Government published its response to the call for evidence on the proposed register of beneficial owners of overseas entities that own UK property. Work to prepare draft legislation for establishing this world-first register is ongoing. The Government has made good progress and is on track to meeting its commitment of publishing the draft Bill before the summer recess this year.</p><p> </p>","Burton","Andrew Griffiths","2018-04-05T16:03:03.797Z","http://data.parliament.uk/resources/869327/answer","Biography information for Andrew Griffiths","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-22","Foreign Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress he has made on the introduction of a public register of beneficial owners of property in the UK.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","133841"
