"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786747","Department of Health","false","2017-11-15","<p>Decisions about treatment for patients with functional neurological disorder should be made on a case by case basis by clinicians in discussions with their patients; this would include referrals to physiotherapy or counselling services if appropriate.</p>","Winchester","Steve Brine","2017-11-15T11:45:02.513Z","http://data.parliament.uk/resources/786747/answer","Biography information for Steve Brine","17","Health","Health","2017-11-10","Functional Neurological Disorder: Counselling and Physiotherapy","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that people with functional neurological disorder have adequate access to physiotherapy and counselling in the NHS.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","112350"
"http://data.parliament.uk/resources/786748","Home Office","false","2017-11-15","<p>The Government currently has no plans to table a resolution at the United Nations to establish an ad hoc committee on the testing of cosmetics on animals.</p><p>The UK was the first country in the world to ban cosmetics being tested on animals. We are keen to share our knowledge and best practice globally to support the ending of cosmetics testing on animals in favour of non-animal alternatives.</p><p> </p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-15T17:33:27.667Z","http://data.parliament.uk/resources/786748/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-10","Animal Experiments: Cosmetics","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Government plans to table a resolution at the United Nations to establish an ad hoc committee on the testing of cosmetics on animals.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","112351"
"http://data.parliament.uk/resources/786749","Home Office","false","2017-11-15","<p>We are very grateful to Leeds City Council for their work in looking after unaccompanied asylum seeking children, including their active participation in the National Transfer Scheme (NTS).</p><p> </p><p>Any offers of further placements for unaccompanied asylum seeking children will be utilised to fulfil all of our existing commitments, including under section 67 of the Immigration Act 2016 and our broader work through the NTS of ensuring a more equal allocation of the approximately 4,500 unaccompanied children already in care in the UK.</p>","Great Yarmouth","Brandon Lewis","2017-11-15T17:05:01.427Z","http://data.parliament.uk/resources/786749/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-10","Refugees: Children","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department has received any representations from Leeds City Council on the provision of more places for unaccompanied child refugees under section 67 of the Immigration Act 2016.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","112362"
"http://data.parliament.uk/resources/786750","Department for Work and Pensions","false","2017-11-15","<p>People who are not on Jobseekers Allowance or do not have access to a Work Coach can register on Universal Jobmatch which is a free service that enables them to search and apply for jobs. It allows them to create a personalised profile and a CV that will help match them to job opportunities and allow employers to match their skill set against the specific job and invite them to apply.</p><p> </p><p>In addition they can access the self service facilities that are available in the Jobcentre and be sign posted to other areas of support and provision in the area.</p>","East Hampshire","Damian Hinds","2017-11-15T15:53:01.34Z","http://data.parliament.uk/resources/786750/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-10","Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps he is taking to support people into work who are (a) not on Jobseekers allowance and (b) do not have access to a work coach.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","112454"
"http://data.parliament.uk/resources/786751","HM Treasury","false","2017-11-15","<p>At Spring Budget 2017 we gave councils an additional £2 billion to fund adult social care. As a result, local government will be able to increase spending on social care in real terms this year and in each of the next two years of the Parliament.</p>","South West Norfolk","Elizabeth Truss","2017-11-15T15:10:40.107Z","http://data.parliament.uk/resources/786751/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-10","Social Services: Finance","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans his Department has to increase Government funding for adult social care.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","112445"
"http://data.parliament.uk/resources/786752","Home Office","false","2017-11-15","<p>We are unable to provide all of the specific data requested. In line with published quarterly transparency data we have provided for:</p><p>a) The number of Tier 2 applications made out of country</p><p>b) and c) The number of Tier 2 and 5 applications made in country</p><p>d) and e) The number of Tier 2 and 5 same day premium applications made in country</p><p> </p><p>Link to the latest published data:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a></p>","Great Yarmouth","Brandon Lewis","2017-11-15T17:00:21.8Z","http://data.parliament.uk/resources/786752/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-10","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 2 (General) visa applications her Department has received in each month since January 2016; how many of those applications were (a) applications from outside the UK, (b) extensions within the UK, (c) switches within the UK, (d) extensions within the UK (Premium service) and (e) switches within the UK (Premium service); how much was received in fees to her Department for each of those categories; and what the average waiting time to decision was for each of those categories in each month of that period.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","112435"
"http://data.parliament.uk/resources/786753","Home Office","false","2017-11-15","<p>The published quarterly transparency data does not separate out Tier 2 General applications from the wider Tier 2 route. We have therefore provided the published data for all Tier 2 subcategories which includes General, Intra Company Transfers, Minister of Religion and Sportspeople.</p><p> </p><p>Link to the latest published data:</p><p><a href="https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data#uk-visas-and-immigration</a></p>","Great Yarmouth","Brandon Lewis","2017-11-15T17:04:26.903Z","http://data.parliament.uk/resources/786753/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-11-10","Visas: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of Tier 2 (General) visa applications made in each month since January 2016 had a decision made on them within three weeks.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","112436"
"http://data.parliament.uk/resources/786754","HM Treasury","false","2017-11-15","<p>The EIB has operations both in EU Member States and third countries. The future relationship between the UK and the European Investment Bank (EIB) will be determined as part of the negotiations on the UK’s exit from the EU and the government will not be giving a running commentary on these negotiations.</p><p>However, in his Mansion House speech on 20 June the Chancellor said that; “In the long-term, it may be mutually beneficial to maintain a relationship between the UK and the EIB after we leave the EU.” The government is looking to explore these options with the EU as part of the negotiations.</p>","North East Cambridgeshire","Stephen Barclay","2017-11-15T17:21:23.177Z","http://data.parliament.uk/resources/786754/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-11-10","European Investment Bank","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment the Government has made of the effect of the UK leaving the EU on access to European Investment Bank funds by UK businesses.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","112440"
"http://data.parliament.uk/resources/786755","Department for Business, Energy and Industrial Strategy","false","2017-11-15","<p>Work on proposals for a Nuclear Sector Deal has been led by Lord Hutton, as chair of the Nuclear Industry Association (NIA) and co-chair of the Nuclear Industry Council, on which small and medium enterprises (SMEs) are represented. The NIA informs us it has hosted a series of engagement workshops across the country in the development of the potential deal, including with Local Enterprise Partnerships (LEPs), and these were well attended by several SMEs.</p>","Watford","Richard Harrington","2017-11-15T15:37:31.26Z","http://data.parliament.uk/resources/786755/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-10","Nuclear Power: Small Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with small businesses in the nuclear sector on his Department's sector deal for the nuclear industry.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","112441"
"http://data.parliament.uk/resources/786756","Department for Business, Energy and Industrial Strategy","false","2017-11-15","<p>The earliest adopters of new technologies can gain a first-mover advantage, allowing them to reap rewards in terms of additional jobs and increased revenue.</p><p>Artificial intelligence and machine learning are distinct technologies. ‘AI’ describes where computers are able to perform tasks that normally require human intelligence, such as visual perception, decision-making and translation between languages; ‘machine learning’ comprises deeper learning where computers are able o learn without external programming, building on algorithms that can make predictions using data. However, for the purposes of identifying support for and development in the sector, it is useful to treat them as a group.</p><p>Government welcomes the independent review of Artificial Intelligence, “Growing the Artificial Intelligence Industry in the UK”, published on 15 October. The report highlights how AI can boost UK productivity, and has the potential to add £630 billion to the UK economy by 2035.</p><p>The Industrial Strategy Green Paper, published in January, also identified AI as a major, high-potential opportunity for the UK to build a word-leading future sector of our economy.</p>","Devizes","Claire Perry","2017-11-15T16:13:48.577Z","http://data.parliament.uk/resources/786756/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-10","Productivity","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential benefits to productivity of increased (a) use of artificial intelligence and (b) machine learning.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","112442"
