"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/793229","Cabinet Office","false","2017-11-22","<p><strong>The Government is consulting on reforms to the Civil Service Compensation Scheme to deliver a scheme that is fair to Civil Servants and taxpayers. We are currently holding discussions with Trade Unions with the aim of reaching an agreement on reforms. We will respond to the consultation in due course.</strong></p>","Romsey and Southampton North","Caroline Nokes",,"2017-11-22T14:46:48.377Z","http://data.parliament.uk/resources/793229/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-11-22","Civil Servants: Redundancy Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to review the value of redundancy payments to civil servants.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","901977"
"http://data.parliament.uk/resources/794030","Department for Work and Pensions","false","2017-11-30","<p>We are committed to ensuring that terminally ill patients are treated with the utmost sensitivity and care and receive the support they need to make a claim to Universal Credit. This can include a home visit to support a claimant with making their initial claim and completing any other administrative tasks required to ensure that they receive the correct payment. As we continue to deliver the full Universal Credit service, with its expanded claimant base, we are continuing to review and further develop the customer journey for claimants with complex needs, including how we support terminally ill claimants to engage in the process.</p><p> </p><p>We are aware of concerns raised about the process of notifying DWP about a claimant’s terminal illness. However, we do not need to change the consent rules in Universal Credit to support these claimants. We can already accept information directly from claimant representatives, such as claimant appointees and third party organisations representing the claimant as well as details supplied to DWP Universal Credit partnership managers or external engagement officials. However, we are also aware that there are instances where this is not happening as intended in some limited circumstances and we are working to confirm that the guidance and processes are in place to ensure that it does.</p><p> </p><p>The Department and the Universal Credit Programme have regular meetings with key stakeholders, including MacMillan, Maggie’s Centres and Mind, to understand how our policies are working and discuss potential areas for improvement. The design of Universal Credit for terminally ill claimants is based on the well tested processes that have been in place in Employment and Support Allowance as have the proof of illness requirements. We continue to keep these under review to ensure that they work as effectively as possible.</p>","East Hampshire","Damian Hinds","115120 ; 115122 ; 115124 ; 115263","2017-11-30T16:34:14.43Z","http://data.parliament.uk/resources/794030/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-22","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussion he has had with (a) Cabinet colleagues and (b) others on reinstating implicit consent for terminally ill claimants of universal credit; and if he will make a statement.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","115118"
"http://data.parliament.uk/resources/794032","Department for Work and Pensions","false","2017-11-30","<p>We are committed to ensuring that terminally ill patients are treated with the utmost sensitivity and care and receive the support they need to make a claim to Universal Credit. This can include a home visit to support a claimant with making their initial claim and completing any other administrative tasks required to ensure that they receive the correct payment. As we continue to deliver the full Universal Credit service, with its expanded claimant base, we are continuing to review and further develop the customer journey for claimants with complex needs, including how we support terminally ill claimants to engage in the process.</p><p> </p><p>We are aware of concerns raised about the process of notifying DWP about a claimant’s terminal illness. However, we do not need to change the consent rules in Universal Credit to support these claimants. We can already accept information directly from claimant representatives, such as claimant appointees and third party organisations representing the claimant as well as details supplied to DWP Universal Credit partnership managers or external engagement officials. However, we are also aware that there are instances where this is not happening as intended in some limited circumstances and we are working to confirm that the guidance and processes are in place to ensure that it does.</p><p> </p><p>The Department and the Universal Credit Programme have regular meetings with key stakeholders, including MacMillan, Maggie’s Centres and Mind, to understand how our policies are working and discuss potential areas for improvement. The design of Universal Credit for terminally ill claimants is based on the well tested processes that have been in place in Employment and Support Allowance as have the proof of illness requirements. We continue to keep these under review to ensure that they work as effectively as possible.</p>","East Hampshire","Damian Hinds","115118 ; 115122 ; 115124 ; 115263","2017-11-30T16:34:14.507Z","http://data.parliament.uk/resources/794032/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent discussion he has had with (a) Cabinet colleagues and (b) other stakeholders on the proof of illness required from universal credit claimants; and if he will make a statement.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","115120"
"http://data.parliament.uk/resources/794034","Department for Work and Pensions","false","2017-11-30","<p>We are committed to ensuring that terminally ill patients are treated with the utmost sensitivity and care and receive the support they need to make a claim to Universal Credit. This can include a home visit to support a claimant with making their initial claim and completing any other administrative tasks required to ensure that they receive the correct payment. As we continue to deliver the full Universal Credit service, with its expanded claimant base, we are continuing to review and further develop the customer journey for claimants with complex needs, including how we support terminally ill claimants to engage in the process.</p><p> </p><p>We are aware of concerns raised about the process of notifying DWP about a claimant’s terminal illness. However, we do not need to change the consent rules in Universal Credit to support these claimants. We can already accept information directly from claimant representatives, such as claimant appointees and third party organisations representing the claimant as well as details supplied to DWP Universal Credit partnership managers or external engagement officials. However, we are also aware that there are instances where this is not happening as intended in some limited circumstances and we are working to confirm that the guidance and processes are in place to ensure that it does.</p><p> </p><p>The Department and the Universal Credit Programme have regular meetings with key stakeholders, including MacMillan, Maggie’s Centres and Mind, to understand how our policies are working and discuss potential areas for improvement. The design of Universal Credit for terminally ill claimants is based on the well tested processes that have been in place in Employment and Support Allowance as have the proof of illness requirements. We continue to keep these under review to ensure that they work as effectively as possible.</p>","East Hampshire","Damian Hinds","115118 ; 115120 ; 115124 ; 115263","2017-11-30T16:34:14.553Z","http://data.parliament.uk/resources/794034/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-22","Universal Credit: Terminal Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with (a) Cabinet colleagues and (b) other stakeholders on the steps terminally ill claimants take to claim universal credit; and if he will make a statement.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","115122"
"http://data.parliament.uk/resources/794036","Department for Work and Pensions","false","2017-11-30","<p>We are committed to ensuring that terminally ill patients are treated with the utmost sensitivity and care and receive the support they need to make a claim to Universal Credit. This can include a home visit to support a claimant with making their initial claim and completing any other administrative tasks required to ensure that they receive the correct payment. As we continue to deliver the full Universal Credit service, with its expanded claimant base, we are continuing to review and further develop the customer journey for claimants with complex needs, including how we support terminally ill claimants to engage in the process.</p><p> </p><p>We are aware of concerns raised about the process of notifying DWP about a claimant’s terminal illness. However, we do not need to change the consent rules in Universal Credit to support these claimants. We can already accept information directly from claimant representatives, such as claimant appointees and third party organisations representing the claimant as well as details supplied to DWP Universal Credit partnership managers or external engagement officials. However, we are also aware that there are instances where this is not happening as intended in some limited circumstances and we are working to confirm that the guidance and processes are in place to ensure that it does.</p><p> </p><p>The Department and the Universal Credit Programme have regular meetings with key stakeholders, including MacMillan, Maggie’s Centres and Mind, to understand how our policies are working and discuss potential areas for improvement. The design of Universal Credit for terminally ill claimants is based on the well tested processes that have been in place in Employment and Support Allowance as have the proof of illness requirements. We continue to keep these under review to ensure that they work as effectively as possible.</p>","East Hampshire","Damian Hinds","115118 ; 115120 ; 115122 ; 115263","2017-11-30T16:34:14.6Z","http://data.parliament.uk/resources/794036/answer","Biography information for Damian Hinds","29","Work and Pensions","Work and Pensions","2017-11-22","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pension, what discussions he has had with (a) Cabinet colleagues and (b) other stakeholders on benefits appropriate to universal credit claimants who are unable to return to work owing to ill health or terminal diagnosis; and if he will make a statement.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","115124"
"http://data.parliament.uk/resources/789082","Department of Health","false","2017-11-22","<p>The Human Fertilisation and Embryology Authority has advised that it does not hold information on the method of freezing.</p>","Ludlow","Mr Philip Dunne",,"2017-11-22T14:28:28.773Z","http://data.parliament.uk/resources/789082/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","IVF","1","House of Commons","To ask the Secretary of State for Health, how many human eggs were frozen in each of the last five years by centres registered by the Human Fertilisation and Embryology Authority by (a) the slow-cooling method and (b) the process of vitrification.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","112909"
"http://data.parliament.uk/resources/789090","Department of Health","false","2017-11-22","<p>The Human Fertilisation and Embryology Authority has advised that the average age of women who have submitted their oocytes for freezing in each of the last five years is in the following table:</p><p> </p><table><tbody><tr><td><p>Year of cycle</p></td><td><p>Average (Mean) Patient Age</p></td></tr><tr><td><p>2011</p></td><td><p>33.9</p></td></tr><tr><td><p>2012</p></td><td><p>33.9</p></td></tr><tr><td><p>2013</p></td><td><p>34.4</p></td></tr><tr><td><p>2014</p></td><td><p>34.2</p></td></tr><tr><td><p>2015</p></td><td><p>34.8</p></td></tr><tr><td><p>2016</p></td><td><p>34.5</p></td></tr></tbody></table><p> </p><p>The data analysed looked at all cycles where the patient stored eggs for their own use.</p><p> </p><p>Note:</p><p> </p><p>2016 only covers the period up until 30 June which is the last date for which we have verified data</p>","Ludlow","Mr Philip Dunne",,"2017-11-22T14:31:03.097Z","http://data.parliament.uk/resources/789090/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","IVF","1","House of Commons","To ask the Secretary of State for Health, what the average age is of women who have submitted their oocytes for freezing in each of the last five years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","112888"
"http://data.parliament.uk/resources/789091","Department of Health","false","2017-11-22","<p>The Human Fertilisation and Embryology Authority (HFEA) has advised that data is not collected in the format requested. The HFEA collects data for the total number of women who submitted their oocytes for freezing in each of the past five years, but does not collect the reasons why the oocytes are frozen.</p>","Ludlow","Mr Philip Dunne",,"2017-11-22T14:25:16.067Z","http://data.parliament.uk/resources/789091/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","IVF","1","House of Commons","To ask the Secretary of State for Health, how many women have submitted their oocytes for freezing (a) as a result of medical treatment affecting their fertility and (b) for other reasons, in each of the last five years.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","112889"
"http://data.parliament.uk/resources/789279","Department of Health","false","2017-11-22","<p>The statutory limits for the storage of frozen gametes (eggs and sperm) are set out in the Human Fertilisation and Embryology (Statutory Storage Period for Embryos and Gametes) Regulations 2009. There are no current plans to review the provisions of these regulations.</p>","Ludlow","Mr Philip Dunne",,"2017-11-22T14:27:28.873Z","http://data.parliament.uk/resources/789279/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-14","IVF","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential merits of replacing the 10-year statutory time limit for the storage of frozen eggs and semen with a system of five-yearly reviews; and if he will make a statement.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","113114"
"http://data.parliament.uk/resources/781416","Department of Health","false","2017-11-06","<p>This information is not held centrally.</p>","Ludlow","Mr Philip Dunne",,"2017-11-06T15:38:15.57Z","http://data.parliament.uk/resources/781416/answer","Biography information for Philip Dunne","17","Health","Health","2017-10-31","Transgender People","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of people who have de-transitioned in each year since 2010.","false","Biography information for Tonia Antoniazzi","Gower","Tonia Antoniazzi","110608"
